"subject","predicate","object"
"http://es.dbpedia.org/resource/Sobralia_eublepharis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sobralia_fragrans"
"http://es.wikipedia.org/wiki/Sobralia_fragrans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sobralia_fragrans"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://www.w3.org/2000/01/rdf-schema#label","Sobralia fragrans"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://www.w3.org/2000/01/rdf-schema#comment","Sobralia fragrans, es una especie de orquídea epífita originaria de México hasta el sur de America tropical."
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w83kx"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sobralia_fragrans"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobralia"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Sudamérica"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sobralia_fragrans"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://es.dbpedia.org/property/binomial","Sobralia fragrans"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://es.dbpedia.org/property/genus","Sobralia"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://es.dbpedia.org/property/imageCaption","Sobralia fragrans"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://es.dbpedia.org/property/species","S. fragrans"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://es.dbpedia.org/property/synonyms","Sobralia eublepharis (Rchb.f. ex Kraenzl.)"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Arethuseae"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://dbpedia.org/ontology/wikiPageID",4289824
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://dbpedia.org/ontology/wikiPageRevisionID",116583099
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://dbpedia.org/ontology/wikiPageExternalLink","http://orchidspecies.com/sobfragrans.htm"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://dbpedia.org/ontology/wikiPageLength",2549
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://dbpedia.org/ontology/synonym","Sobralia eublepharis (Rchb.f.exKraenzl.)"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lindl."
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arethuseae"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sobraliinae"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sobralia"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sobralia_fragrans?oldid=116583099&ns=0"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://dbpedia.org/ontology/abstract","Sobralia fragrans, es una especie de orquídea epífita originaria de México hasta el sur de America tropical."
"http://dbpedia.org/resource/Sobralia_fragrans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sobralia_fragrans"
