"subject","predicate","object"
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#label","Ball (Luisiana)"
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#comment","Ball es un pueblo ubicado en la parroquia de Rapides, en el estado estadounidense de Luisiana. En el año 2000 tenía una población de 3 681 habitantes y una densidad poblacional de 176,9 personas por km².​"
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tlw4"
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://xmlns.com/foaf/0.1/name","Ball"
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Luisiana en EE. UU."
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.4081
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.4022
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Luisiana"
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Rapides"
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ball_(Luisiana)"
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://es.dbpedia.org/property/densidad",1769
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://es.dbpedia.org/property/elevaciónMedia",49.1
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://es.dbpedia.org/property/imageninferiorTamaño",240
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Ball_(Luisiana)","http://es.dbpedia.org/property/mapaLoc","Luisiana"
