"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul_Gordon_Windley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Gordon_Windley"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://www.w3.org/2000/01/rdf-schema#label","Paul Gordon Windley"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://www.w3.org/2000/01/rdf-schema#comment","Paul Gordon Windley (1941 - 2007), fue un arquitecto y gerontólogo de los Estados Unidos, y uno de los pioneros de la gerontología ambiental, que demostró que un buen diseño arquitectónico puede fomentar la independencia y la competencia de las personas mayores con su entorno. Nacido en el año 1941 en Montpelier, Bear Lake County, Idaho (Estados Unidos), Windley se licenció en Arquitectura por la Universidad Estatal de Idaho y por la Universidad Estatal de Colorado, obtuvo un Master de Arquitectura y Doctorado en Arquitectura por la Universidad de Míchigan."
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerontólogos"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Gordon_Windley"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/apellidos","Scheidt"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/apellidos","Byerts"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/apellidos","Lawton"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/apellidos","Windley"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/apellidos","Wahl"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/editorial","Greenwood Press"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/editorial","Springer Publishing Company"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/editorial","Springer Pub Co."
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/editorial","The University of Michigan"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/nombre","Hans-Werner"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/nombre","Paul Gordon"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/nombre","M. Powell"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/nombre","Rick J."
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/nombre","Thomas O."
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/título","Aging and the Environment: Theoretical Approaches"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/título","Annual Review of Gerontology and Geriatrics. Focus on Aging context: Socio-Physical Environments"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/título","Environment and Aging Theory"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/título","Environmental Dispositions of older people"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/ubicación","Westport, CT"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://es.dbpedia.org/property/ubicación","Saarbrücken"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://dbpedia.org/ontology/wikiPageID",5117676
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://dbpedia.org/ontology/wikiPageRevisionID",70038767
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://dbpedia.org/ontology/wikiPageLength",2665
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Gordon_Windley?oldid=70038767&ns=0"
"http://es.dbpedia.org/resource/Paul_Gordon_Windley","http://dbpedia.org/ontology/abstract","Paul Gordon Windley (1941 - 2007), fue un arquitecto y gerontólogo de los Estados Unidos, y uno de los pioneros de la gerontología ambiental, que demostró que un buen diseño arquitectónico puede fomentar la independencia y la competencia de las personas mayores con su entorno. Nacido en el año 1941 en Montpelier, Bear Lake County, Idaho (Estados Unidos), Windley se licenció en Arquitectura por la Universidad Estatal de Idaho y por la Universidad Estatal de Colorado, obtuvo un Master de Arquitectura y Doctorado en Arquitectura por la Universidad de Míchigan. El Dr. Windley se interesó por conocer las implicaciones del entorno construido sobre el envejecimiento, destacando la importancia de favorecer un diseño construido integrador. Entre finales de 1970 y 1980 el Dr. Windley lideró un equipo interdisciplinario de arquitectos y psicólogos para examinar cómo las características físicas y sociales de los pequeños pueblos rurales de Kansas afectaban la calidad de vida de las personas mayores. Entre sus reconocimientos destacan sus trabajos con reconocidos expertos, como M. Powell Lawton (1923-2001), así como ser miembro de la Gerontological Society of America."
