"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://www.w3.org/2000/01/rdf-schema#label","Mercado Lanza"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://www.w3.org/2000/01/rdf-schema#comment","El Mercado Lanza es un centro de abastecimiento y de encuentro en el Centro Histórico de la ciudad de La Paz tiene cuatro accesos a través de importantes vías de la ciudad, uno de ellos es elevado y se realiza a través de la Pasarela Pérez Velasco, otro acceso permite el ingreso desde la Plaza Mayor de San Francisco, desde la calle Evaristo Valle y finalmente desde la calle Figueroa. El actual edificio es una construcción realizada entre 2008 y 2010 para albergar a más de 1000 comerciantes que realizaban sus actividades en el antiguo Mercado del mismo nombre y en inmediaciones del lugar​"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://xmlns.com/foaf/0.1/name","Mercado Lanza Central No 1"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_La_Paz_(Bolivia)"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_Lanza"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://es.dbpedia.org/property/añoConstruccion",1937
"http://es.dbpedia.org/resource/Mercado_Lanza","http://es.dbpedia.org/property/cantidadPisos",4
"http://es.dbpedia.org/resource/Mercado_Lanza","http://es.dbpedia.org/property/dirección","Av. Montes, Plaza Pérez Velasco"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://es.dbpedia.org/property/imagen","Nuevo Mercado Lanza.jpg"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://es.dbpedia.org/property/inicio",1937
"http://es.dbpedia.org/resource/Mercado_Lanza","http://es.dbpedia.org/property/localización","La Paz,"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://es.dbpedia.org/property/nombre","Mercado Lanza Central No 1"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://es.dbpedia.org/property/nombreLocal","Mercado Lanza"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://es.dbpedia.org/property/númeroDePlantas",2
"http://es.dbpedia.org/resource/Mercado_Lanza","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Mercado_Lanza","http://es.dbpedia.org/property/textoImagen","Construcción del Nuevo Mercado durante 2009"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://es.dbpedia.org/property/término",1937
"http://es.dbpedia.org/resource/Mercado_Lanza","http://es.dbpedia.org/property/uso","Locales comerciales"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://es.dbpedia.org/property/demolición",2008
"http://es.dbpedia.org/resource/Mercado_Lanza","http://dbpedia.org/ontology/wikiPageID",7051295
"http://es.dbpedia.org/resource/Mercado_Lanza","http://dbpedia.org/ontology/wikiPageRevisionID",120145821
"http://es.dbpedia.org/resource/Mercado_Lanza","http://dbpedia.org/ontology/wikiPageLength",2253
"http://es.dbpedia.org/resource/Mercado_Lanza","http://dbpedia.org/ontology/address","Av. Montes, Plaza Pérez Velasco"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://dbpedia.org/ontology/buildingStartDate","1937"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://dbpedia.org/ontology/floorCount",2
"http://es.dbpedia.org/resource/Mercado_Lanza","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_Lanza?oldid=120145821&ns=0"
"http://es.dbpedia.org/resource/Mercado_Lanza","http://dbpedia.org/ontology/abstract","El Mercado Lanza es un centro de abastecimiento y de encuentro en el Centro Histórico de la ciudad de La Paz tiene cuatro accesos a través de importantes vías de la ciudad, uno de ellos es elevado y se realiza a través de la Pasarela Pérez Velasco, otro acceso permite el ingreso desde la Plaza Mayor de San Francisco, desde la calle Evaristo Valle y finalmente desde la calle Figueroa. El actual edificio es una construcción realizada entre 2008 y 2010 para albergar a más de 1000 comerciantes que realizaban sus actividades en el antiguo Mercado del mismo nombre y en inmediaciones del lugar​"
"http://es.wikipedia.org/wiki/Mercado_Lanza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_Lanza"
