"subject","predicate","object"
"http://es.dbpedia.org/resource/Dólico","http://www.w3.org/2000/01/rdf-schema#label","Dólico"
"http://es.dbpedia.org/resource/Dólico","http://www.w3.org/2000/01/rdf-schema#comment","El dólico (griego: Δολιχος, dolichos, ""carrera larga"") era una carrera a pie de longitud variable de 7, 12 o 24 veces el estadio,​ introducida en la decimoquinta olimpiada de los Juegos Olímpicos en la Antigüedad, en el 720 a. C.Se convirtió en una de las carreras habituales en los Juegos Panhelénicos."
"http://es.dbpedia.org/resource/Dólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carrera_a_pie"
"http://es.dbpedia.org/resource/Dólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suertes_de_los_Juegos_Olímpicos_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Dólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Dólico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dólico"
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/apellido","Golden"
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/apellido","Miller"
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/apellido","Gardiner"
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/apellido","Sweet"
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/apellido","Schmidt"
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/editorial","Oxford Clarendon Press"
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/nombre","Mark"
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/nombre","Stephen G."
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/nombre","Waldo E"
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/nombre","Ben"
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/nombre","E. Norman"
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/sitioweb","Treccani.it – Enciclopedias on-line"
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/título","Sport and Recreation en Ancient Greece"
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/título","Ancient Greek Athletics: the events at Olympia, Delphi, Nemea, and Isthmia"
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/título","Athletics of the Ancient World"
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/título","Sport in the Ancient World from A to Z"
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/ubicación","Nueva York: Oxford"
"http://es.dbpedia.org/resource/Dólico","http://es.dbpedia.org/property/url","http://www.treccani.it/enciclopedia/dolico|título= Dolico"
"http://es.dbpedia.org/resource/Dólico","http://dbpedia.org/ontology/wikiPageID",7538095
"http://es.dbpedia.org/resource/Dólico","http://dbpedia.org/ontology/wikiPageRevisionID",117784243
"http://es.dbpedia.org/resource/Dólico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/dolico%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Dólico","http://dbpedia.org/ontology/wikiPageLength",2281
"http://es.dbpedia.org/resource/Dólico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dólico?oldid=117784243&ns=0"
"http://es.dbpedia.org/resource/Dólico","http://dbpedia.org/ontology/abstract","El dólico (griego: Δολιχος, dolichos, ""carrera larga"") era una carrera a pie de longitud variable de 7, 12 o 24 veces el estadio,​ introducida en la decimoquinta olimpiada de los Juegos Olímpicos en la Antigüedad, en el 720 a. C.Se convirtió en una de las carreras habituales en los Juegos Panhelénicos."
"http://dbpedia.org/resource/Dolichos_(race)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dólico"
"http://es.wikipedia.org/wiki/Dólico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dólico"
