"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_mil_y_una_noches_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Indomable_(álbum)"
"http://es.dbpedia.org/resource/Las_mil_y_una_noches_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Indomable_(álbum)"
"http://es.wikipedia.org/wiki/Indomable_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indomable_(álbum)"
"http://es.dbpedia.org/resource/Sangre_de_reyes","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Indomable_(álbum)"
"http://es.dbpedia.org/resource/Sangre_de_reyes","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Indomable_(álbum)"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Indomable (álbum)"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Indomable es el quinto álbum de estudio de la banda española de heavy metal Tierra Santa. El disco está compuesto de 10 canciones y salió a la venta en 2003.​​"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tierra_Santa"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_power_metal"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2003"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Locomotive_Music"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indomable_(álbum)"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://es.dbpedia.org/property/actual","Indomable"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sangre_de_reyes"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tierra_Santa_(banda)"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://es.dbpedia.org/property/añoac",2003
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://es.dbpedia.org/property/añop",2004
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Locomotive_Music"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://es.dbpedia.org/property/duración","2508.0"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://es.dbpedia.org/property/grabación",2003
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://es.dbpedia.org/property/nombre","Indomable"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Las_mil_y_una_noches_(álbum)"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://es.dbpedia.org/property/productor","Javi San Martin"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://es.dbpedia.org/property/publicación",4
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://dbpedia.org/ontology/wikiPageID",231746
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",129823702
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://dbpedia.org/ontology/Work/runtime","41.8"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://dbpedia.org/ontology/wikiPageLength",2784
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://dbpedia.org/ontology/runtime",2508.0
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://dbpedia.org/ontology/title","Indomable"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Tierra_Santa_(banda)"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sangre_de_reyes"
"http://es.dbpedia.org/resource/Indomable_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Locomotive_Music"
