"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yébel_Arkenu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yébel_Arkenu"
"http://es.dbpedia.org/resource/Yébel_Arkenu","http://www.w3.org/2000/01/rdf-schema#label","Yébel Arkenu"
"http://es.dbpedia.org/resource/Yébel_Arkenu","http://www.w3.org/2000/01/rdf-schema#comment","Yébel Arkenu es una formación granítica de 15 kilómetros de ancho y oasis estacional situado en el desierto de Libia y a 1500 kilómetros de Trípoli. De origen volcánico, consta de varias colinas circulares superpuestas, posiblemente producto de la presión de las cámaras magmáticas subterráneas. Formaciones similares pueden encontrarse en todo el Sáhara."
"http://es.dbpedia.org/resource/Yébel_Arkenu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Libia"
"http://es.dbpedia.org/resource/Yébel_Arkenu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yébel_Arkenu"
"http://es.dbpedia.org/resource/Yébel_Arkenu","http://dbpedia.org/ontology/wikiPageID",1004833
"http://es.dbpedia.org/resource/Yébel_Arkenu","http://dbpedia.org/ontology/wikiPageRevisionID",118630275
"http://es.dbpedia.org/resource/Yébel_Arkenu","http://dbpedia.org/ontology/wikiPageLength",561
"http://es.dbpedia.org/resource/Yébel_Arkenu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yébel_Arkenu?oldid=118630275&ns=0"
"http://es.dbpedia.org/resource/Yébel_Arkenu","http://dbpedia.org/ontology/abstract","Yébel Arkenu es una formación granítica de 15 kilómetros de ancho y oasis estacional situado en el desierto de Libia y a 1500 kilómetros de Trípoli. De origen volcánico, consta de varias colinas circulares superpuestas, posiblemente producto de la presión de las cámaras magmáticas subterráneas. Formaciones similares pueden encontrarse en todo el Sáhara."
"http://es.dbpedia.org/resource/Yebel_Arkenu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yébel_Arkenu"
