"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Orán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Orán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Orán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Orán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Orán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Orán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Orán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Orán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Orán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Orán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Orán","http://www.w3.org/2000/01/rdf-schema#label","María Orán"
"http://es.dbpedia.org/resource/María_Orán","http://www.w3.org/2000/01/rdf-schema#comment","María Orán Cury (Santa Cruz de Tenerife, 1 de mayo de 1943​-Ibidem, 10 de marzo de 2018) fue una soprano española."
"http://es.dbpedia.org/resource/María_Orán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_España"
"http://es.dbpedia.org/resource/María_Orán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Real_Conservatorio_Superior_de_Música_de_Canarias"
"http://es.dbpedia.org/resource/María_Orán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/María_Orán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_España"
"http://es.dbpedia.org/resource/María_Orán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinerfeños"
"http://es.dbpedia.org/resource/María_Orán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/María_Orán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Orán"
"http://es.dbpedia.org/resource/María_Orán","http://dbpedia.org/ontology/wikiPageID",2126890
"http://es.dbpedia.org/resource/María_Orán","http://dbpedia.org/ontology/wikiPageRevisionID",129411000
"http://es.dbpedia.org/resource/María_Orán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080608222429/http:/www.culturacanaria.com/festival/muscan98/oran.htm"
"http://es.dbpedia.org/resource/María_Orán","http://dbpedia.org/ontology/wikiPageLength",5449
"http://es.dbpedia.org/resource/María_Orán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Orán?oldid=129411000&ns=0"
"http://es.dbpedia.org/resource/María_Orán","http://dbpedia.org/ontology/abstract","María Orán Cury (Santa Cruz de Tenerife, 1 de mayo de 1943​-Ibidem, 10 de marzo de 2018) fue una soprano española."
"http://es.dbpedia.org/resource/Maria_Orán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Orán"
"http://es.wikipedia.org/wiki/María_Orán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Orán"
"http://es.dbpedia.org/resource/Maria_Oran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Orán"
"http://es.dbpedia.org/resource/María_Orán_Cury","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Orán"
"http://es.dbpedia.org/resource/María_Oran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Orán"
