"subject","predicate","object"
"http://es.dbpedia.org/resource/¿Arde_París%3F_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yves_Montand"
"http://es.dbpedia.org/resource/¿Arde_París%3F_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yves_Montand"
"http://es.dbpedia.org/resource/C'est_si_bon","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Yves_Montand"
"http://es.dbpedia.org/resource/Le_Sauvage","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yves_Montand"
"http://es.dbpedia.org/resource/Le_Sauvage","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yves_Montand"
"http://es.wikipedia.org/wiki/Yves_Montand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yves_Montand"
"http://es.dbpedia.org/resource/Let's_Make_Love","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yves_Montand"
"http://es.dbpedia.org/resource/Let's_Make_Love","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yves_Montand"
"http://es.dbpedia.org/resource/Georges_Moustaki","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yves_Montand"
"http://es.dbpedia.org/resource/Gilbert_Bécaud","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Yves_Montand"
"http://es.dbpedia.org/resource/Simone_Signoret","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Yves_Montand"
"http://es.dbpedia.org/resource/Simone_Signoret","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Yves_Montand"
"http://es.dbpedia.org/resource/Yves_Montand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yves_Montand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yves_Montand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yves_Montand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yves_Montand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yves_Montand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yves_Montand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yves_Montand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yves_Montand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yves_Montand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yves_Montand","http://www.w3.org/2000/01/rdf-schema#label","Yves Montand"
"http://es.dbpedia.org/resource/Yves_Montand","http://www.w3.org/2000/01/rdf-schema#comment","Yves Montand (Monsummano Terme, Toscana; 13 de octubre de 1921-Senlis, Oise; 9 de noviembre de 1991) fue un actor y cantante italo-francés."
"http://es.dbpedia.org/resource/Yves_Montand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j976"
"http://es.dbpedia.org/resource/Yves_Montand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Francia"
"http://es.dbpedia.org/resource/Yves_Montand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Francia"
"http://es.dbpedia.org/resource/Yves_Montand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Yves_Montand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Yves_Montand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Yves_Montand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Francia"
"http://es.dbpedia.org/resource/Yves_Montand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Toscana"
"http://es.dbpedia.org/resource/Yves_Montand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yves_Montand"
"http://es.dbpedia.org/resource/Yves_Montand","http://es.dbpedia.org/property/descripción","Ives Montand en el Festival de Cannes en 1990."
"http://es.dbpedia.org/resource/Yves_Montand","http://es.dbpedia.org/property/imagen","Yves Montand Cannes.jpg"
"http://es.dbpedia.org/resource/Yves_Montand","http://dbpedia.org/ontology/wikiPageID",629019
"http://es.dbpedia.org/resource/Yves_Montand","http://dbpedia.org/ontology/wikiPageRevisionID",129496430
"http://es.dbpedia.org/resource/Yves_Montand","http://dbpedia.org/ontology/wikiPageExternalLink","http://lachanson.blogspot.com.es/2011/08/yves-montand-bicyclette-1968.html"
"http://es.dbpedia.org/resource/Yves_Montand","http://dbpedia.org/ontology/wikiPageExternalLink","http://gijonenbici.wordpress.com/2013/02/24/yves-montand-la-bicyclette/"
"http://es.dbpedia.org/resource/Yves_Montand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110919014308/http:/www.imdb.fr/name/nm0598971/"
"http://es.dbpedia.org/resource/Yves_Montand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004095155/http:/www.imdb.it/name/nm0598971/"
"http://es.dbpedia.org/resource/Yves_Montand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070529051654/http:/www.thegoldenyears.org/montand.html"
"http://es.dbpedia.org/resource/Yves_Montand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211082718/http:/www.fundacionjoseguillermocarrillo.com/sitio/muspopular_yves_montand.php"
"http://es.dbpedia.org/resource/Yves_Montand","http://dbpedia.org/ontology/wikiPageLength",6711
"http://es.dbpedia.org/resource/Yves_Montand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yves_Montand?oldid=129496430&ns=0"
"http://es.dbpedia.org/resource/Yves_Montand","http://dbpedia.org/ontology/abstract","Yves Montand (Monsummano Terme, Toscana; 13 de octubre de 1921-Senlis, Oise; 9 de noviembre de 1991) fue un actor y cantante italo-francés."
