"subject","predicate","object"
"http://es.wikipedia.org/wiki/Awás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Awás"
"http://es.dbpedia.org/resource/Awa_(Guaja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Awás"
"http://es.dbpedia.org/resource/Awa_(Guajá)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Awás"
"http://es.dbpedia.org/resource/Awa_(guaja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Awás"
"http://es.dbpedia.org/resource/Awa_(guajá)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Awás"
"http://es.dbpedia.org/resource/Awá_(Guajá)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Awás"
"http://es.dbpedia.org/resource/Awá_(guajá)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Awás"
"http://es.dbpedia.org/resource/Awás","http://www.w3.org/2000/01/rdf-schema#label","Awás"
"http://es.dbpedia.org/resource/Awás","http://www.w3.org/2000/01/rdf-schema#comment","Los awá (Guajá) son un pueblo indígena de cazadores-recolectores y horticultores itinerantes, que habitan en el estado de Maranhão, nordeste de Brasil. Se aislaron desde el siglo XIX para evadir las incursiones de los colonos. Han sufrido sin embargo varias masacres y asaltos. Además, los primeros grupos contactados sufrieron una reducción de la población, especialmente por el contagio de enfermedades. Son un pueblo en peligro. La proporción de hombres y mujeres es ahora de 2 a 1, a lo que han respondido con la poliandria."
"http://es.dbpedia.org/resource/Awás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_aislados"
"http://es.dbpedia.org/resource/Awás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Brasil"
"http://es.dbpedia.org/resource/Awás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Awás"
"http://es.dbpedia.org/resource/Awás","http://dbpedia.org/ontology/wikiPageID",512117
"http://es.dbpedia.org/resource/Awás","http://dbpedia.org/ontology/wikiPageRevisionID",129022136
"http://es.dbpedia.org/resource/Awás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.survival.es/awa"
"http://es.dbpedia.org/resource/Awás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.survival.es/peliculas/karapiru-01"
"http://es.dbpedia.org/resource/Awás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060822094142/http:/www.socioambiental.org/pib/epi/guaja/guaja.shtm"
"http://es.dbpedia.org/resource/Awás","http://dbpedia.org/ontology/wikiPageLength",7719
"http://es.dbpedia.org/resource/Awás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Awás?oldid=129022136&ns=0"
"http://es.dbpedia.org/resource/Awás","http://dbpedia.org/ontology/abstract","Los awá (Guajá) son un pueblo indígena de cazadores-recolectores y horticultores itinerantes, que habitan en el estado de Maranhão, nordeste de Brasil. Se aislaron desde el siglo XIX para evadir las incursiones de los colonos. Han sufrido sin embargo varias masacres y asaltos. Además, los primeros grupos contactados sufrieron una reducción de la población, especialmente por el contagio de enfermedades. Son un pueblo en peligro. La proporción de hombres y mujeres es ahora de 2 a 1, a lo que han respondido con la poliandria. Actualmente son 350 personas que habitan en las tierras indígenas de Alto Turiaçu (530.520 ha) y Caru (172.667 ha) y se conocen tres comunidades aisladas denominadas Awá, Guajá y Juriti. viven de la caza, la pesca, la recolección de diversos frutos silvestres, especialmente el babaçu, de la palma Attalea speciosa; y además de cosechar los productos de sus huertos, como yuca, batata y frutales. Awá en su idioma significa gente. Hablan una lengua de la familia tupí-guaraní"
"http://dbpedia.org/resource/Awá_(Brazil)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Awás"
