"subject","predicate","object"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://www.w3.org/2000/01/rdf-schema#label","Choi Sung-jae"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://www.w3.org/2000/01/rdf-schema#comment","Choi Sung-jae (hangul= 최성재), es un actor y modelo surcoreano."
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://xmlns.com/foaf/0.1/name","Choi Sung-jae"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Choi_Sung-jae"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://es.dbpedia.org/property/imagen",190530
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://es.dbpedia.org/property/lugarDeNacimiento","Corea del Sur"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://es.dbpedia.org/property/nombre","Choi Sung-jae"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://es.dbpedia.org/property/ocupación","actor, modelo"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://es.dbpedia.org/property/pieDeImagen","Choi Sung-jae en mayo de 2019."
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://dbpedia.org/ontology/wikiPageID",8121020
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://dbpedia.org/ontology/wikiPageRevisionID",119755070
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panstarscompany.com/%3Fckattempt=1"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hancinema.net/korean_Choi_Seong-jae.php"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://dbpedia.org/ontology/wikiPageExternalLink","http://mydramalist.com/people/13622-choi-sung-jae"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://dbpedia.org/ontology/wikiPageLength",4289
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Choi_Sung-jae?oldid=119755070&ns=0"
"http://es.dbpedia.org/resource/Choi_Sung-jae","http://dbpedia.org/ontology/abstract","Choi Sung-jae (hangul= 최성재), es un actor y modelo surcoreano."
"http://dbpedia.org/resource/Choi_Sung-jae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Choi_Sung-jae"
"http://es.dbpedia.org/resource/Choi_Sung_Jae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Choi_Sung-jae"
"http://es.wikipedia.org/wiki/Choi_Sung-jae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Choi_Sung-jae"
