"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pepin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Pepin"
"http://es.dbpedia.org/resource/Condado_de_Pepin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Pepin"
"http://es.dbpedia.org/resource/Lago_Pepin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Pepin"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Pepin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Pepin","http://www.w3.org/2000/01/rdf-schema#label","Condado de Pepin"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Pepin","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Pepin"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Pepin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Wisconsin"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Pepin","http://dbpedia.org/ontology/wikiPageID",4709086
"http://es.dbpedia.org/resource/Categoría:Condado_de_Pepin","http://dbpedia.org/ontology/wikiPageRevisionID",65818545
"http://es.dbpedia.org/resource/Categoría:Condado_de_Pepin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Pepin?oldid=65818545&ns=14"
