"subject","predicate","object"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://www.w3.org/2000/01/rdf-schema#label","Vidua fischeri"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://www.w3.org/2000/01/rdf-schema#comment","La viuda de Fischer​ (Vidua fischeri) es una especie de ave paseriforme perteneciente a la familia Viduidae. Es una especie no amenazada según la IUCN.​ Se puede encontrar en Etiopía, Kenia, Somalia, Sudán del Sur, Tanzania y Uganda. Su hábitat natural es la sabana. Al igual que las demás viudas, es un parásito de puesta."
"http://es.dbpedia.org/resource/Vidua_fischeri","http://xmlns.com/foaf/0.1/name","Viuda de Fischer"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vidua"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1882"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vidua_fischeri"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://es.dbpedia.org/property/binomial","Vidua fischeri"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://es.dbpedia.org/property/binomialAuthority","Reichenow, 1882"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viduidae"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://es.dbpedia.org/property/genus","Vidua"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://es.dbpedia.org/property/imageCaption","Macho adulto."
"http://es.dbpedia.org/resource/Vidua_fischeri","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Vidua_fischeri","http://es.dbpedia.org/property/name","Viuda de Fischer"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://es.dbpedia.org/property/species","V. fischeri"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://dbpedia.org/ontology/wikiPageID",7535270
"http://es.dbpedia.org/resource/Vidua_fischeri","http://dbpedia.org/ontology/wikiPageRevisionID",119440050
"http://es.dbpedia.org/resource/Vidua_fischeri","http://dbpedia.org/ontology/wikiPageLength",1342
"http://es.dbpedia.org/resource/Vidua_fischeri","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Anton_Reichenow"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Viduidae"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vidua"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vidua_fischeri?oldid=119440050&ns=0"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://dbpedia.org/ontology/abstract","La viuda de Fischer​ (Vidua fischeri) es una especie de ave paseriforme perteneciente a la familia Viduidae. Es una especie no amenazada según la IUCN.​ Se puede encontrar en Etiopía, Kenia, Somalia, Sudán del Sur, Tanzania y Uganda. Su hábitat natural es la sabana. Al igual que las demás viudas, es un parásito de puesta."
"http://es.wikipedia.org/wiki/Vidua_fischeri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vidua_fischeri"
"http://dbpedia.org/resource/Straw-tailed_whydah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vidua_fischeri"
