"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Ideal_(condado_de_Crow_Wing,_Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Ideal_(condado_de_Crow_Wing,_Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Ideal_(condado_de_Crow_Wing,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Ideal_(condado_de_Crow_Wing,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Ideal_(condado_de_Crow_Wing,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Ideal_(condado_de_Crow_Wing,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Ideal_(condado_de_Crow_Wing,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Ideal_(condado_de_Crow_Wing,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Ideal_(condado_de_Crow_Wing,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Ideal_(condado_de_Crow_Wing,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Ideal_(condado_de_Crow_Wing,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Ideal_(condado_de_Crow_Wing,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Ideal (condado de Crow Wing, Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Ideal_(condado_de_Crow_Wing,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Ideal (en inglés: Ideal Township) es un municipio ubicado en el condado de Crow Wing en el estado estadounidense de Minnesota. En el año 2010 tenía una población de 1069 habitantes y una densidad poblacional de 11,77 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Ideal_(condado_de_Crow_Wing,_Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vymm"
"http://es.dbpedia.org/resource/Municipio_de_Ideal_(condado_de_Crow_Wing,_Minnesota)","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Ideal_(condado_de_Crow_Wing,_Minnesota)","http://xmlns.com/foaf/0.1/name","Municipio de Ideal"
"http://es.dbpedia.org/resource/Municipio_de_Ideal_(condado_de_Crow_Wing,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Minnesota"
