"subject","predicate","object"
"http://dbpedia.org/resource/Dobradinha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dobradinha"
"http://es.wikipedia.org/wiki/Dobradinha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dobradinha"
"http://es.dbpedia.org/resource/Buchada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dobradinha"
"http://es.dbpedia.org/resource/Dobradinha","http://www.w3.org/2000/01/rdf-schema#label","Dobradinha"
"http://es.dbpedia.org/resource/Dobradinha","http://www.w3.org/2000/01/rdf-schema#comment","La Dobradinha es un plato típico tanto de la cocina portuguesa como de la cocina brasileña. Se puede denominar este plato también como dobrada. Se trata de un plato de carne elaborado con el estómago de animales, en especial del buey, que se elabora en forma de estofado acompañado de diversos ingredientes. Es un plato tradicional de la cocina del norte de Portugal que ha sido tema célebre en el poema de Fernando Pessoa, Dobrada à moda do Porto."
"http://es.dbpedia.org/resource/Dobradinha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Brasil"
"http://es.dbpedia.org/resource/Dobradinha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Portugal"
"http://es.dbpedia.org/resource/Dobradinha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dobradinha"
"http://es.dbpedia.org/resource/Dobradinha","http://dbpedia.org/ontology/wikiPageID",1309813
"http://es.dbpedia.org/resource/Dobradinha","http://dbpedia.org/ontology/wikiPageRevisionID",118695810
"http://es.dbpedia.org/resource/Dobradinha","http://dbpedia.org/ontology/wikiPageLength",827
"http://es.dbpedia.org/resource/Dobradinha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dobradinha?oldid=118695810&ns=0"
"http://es.dbpedia.org/resource/Dobradinha","http://dbpedia.org/ontology/abstract","La Dobradinha es un plato típico tanto de la cocina portuguesa como de la cocina brasileña. Se puede denominar este plato también como dobrada. Se trata de un plato de carne elaborado con el estómago de animales, en especial del buey, que se elabora en forma de estofado acompañado de diversos ingredientes. Es un plato tradicional de la cocina del norte de Portugal que ha sido tema célebre en el poema de Fernando Pessoa, Dobrada à moda do Porto."
