"subject","predicate","object"
"http://es.dbpedia.org/resource/Rake","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Damien_Garvey"
"http://es.dbpedia.org/resource/Rake","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Damien_Garvey"
"http://dbpedia.org/resource/Damien_Garvey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damien_Garvey"
"http://es.dbpedia.org/resource/Underbelly_(series)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Damien_Garvey"
"http://es.dbpedia.org/resource/Underbelly_(series)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Damien_Garvey"
"http://es.dbpedia.org/resource/Damien_Garvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Damien_Garvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Damien_Garvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Damien_Garvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Damien_Garvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damien_Garvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Damien_Garvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Damien_Garvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Damien_Garvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Damien_Garvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Damien_Garvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Damien_Garvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Damien_Garvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Damien_Garvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Damien_Garvey","http://www.w3.org/2000/01/rdf-schema#label","Damien Garvey"
"http://es.dbpedia.org/resource/Damien_Garvey","http://www.w3.org/2000/01/rdf-schema#comment","Damien Garvey es un actor australiano, más conocido por haber interpretado a Owen en East of Everything y a Graham Fowler en Underbelly: The Golden Mile."
"http://es.dbpedia.org/resource/Damien_Garvey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm17pl"
"http://es.dbpedia.org/resource/Damien_Garvey","http://xmlns.com/foaf/0.1/name","Damien Garvey"
"http://es.dbpedia.org/resource/Damien_Garvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Damien_Garvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Damien_Garvey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damien_Garvey"
"http://es.dbpedia.org/resource/Damien_Garvey","http://es.dbpedia.org/property/imagen","Damien Garvey 2011 .jpg"
"http://es.dbpedia.org/resource/Damien_Garvey","http://es.dbpedia.org/property/imdb",960946
"http://es.dbpedia.org/resource/Damien_Garvey","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Damien_Garvey","http://es.dbpedia.org/property/nombre","Damien Garvey"
"http://es.dbpedia.org/resource/Damien_Garvey","http://es.dbpedia.org/property/ocupación","actor"
"http://es.dbpedia.org/resource/Damien_Garvey","http://es.dbpedia.org/property/pieDeImagen","(Damien durante la entrega de los premios Logie en el 2011.)"
"http://es.dbpedia.org/resource/Damien_Garvey","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Damien_Garvey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Damien_Garvey","http://dbpedia.org/ontology/wikiPageID",5640045
"http://es.dbpedia.org/resource/Damien_Garvey","http://dbpedia.org/ontology/wikiPageRevisionID",109886452
"http://es.dbpedia.org/resource/Damien_Garvey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/damien-garvey/"
"http://es.dbpedia.org/resource/Damien_Garvey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Damien+Garvey/pictures/pro"
"http://es.dbpedia.org/resource/Damien_Garvey","http://dbpedia.org/ontology/wikiPageLength",16039
"http://es.dbpedia.org/resource/Damien_Garvey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Damien_Garvey?oldid=109886452&ns=0"
"http://es.dbpedia.org/resource/Damien_Garvey","http://dbpedia.org/ontology/abstract","Damien Garvey es un actor australiano, más conocido por haber interpretado a Owen en East of Everything y a Graham Fowler en Underbelly: The Golden Mile."
"http://es.dbpedia.org/resource/Jack_Irish_(series)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Damien_Garvey"
"http://es.dbpedia.org/resource/Jack_Irish_(series)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Damien_Garvey"
"http://es.dbpedia.org/resource/Underbelly:_The_Golden_Mile","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Damien_Garvey"
"http://es.dbpedia.org/resource/Underbelly:_The_Golden_Mile","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Damien_Garvey"
"http://es.wikipedia.org/wiki/Damien_Garvey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damien_Garvey"
