"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lostprophets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lostprophets"
"http://es.dbpedia.org/resource/Categoría:Lostprophets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lostprophets","http://www.w3.org/2000/01/rdf-schema#label","Lostprophets"
"http://es.dbpedia.org/resource/Categoría:Lostprophets","http://www.w3.org/2004/02/skos/core#prefLabel","Lostprophets"
"http://es.dbpedia.org/resource/Categoría:Lostprophets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Lostprophets","http://dbpedia.org/ontology/wikiPageID",7319940
"http://es.dbpedia.org/resource/Categoría:Lostprophets","http://dbpedia.org/ontology/wikiPageRevisionID",106648300
"http://es.dbpedia.org/resource/Categoría:Lostprophets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lostprophets?oldid=106648300&ns=14"
"http://es.dbpedia.org/resource/Lostprophets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lostprophets"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Lostprophets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lostprophets"
