"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marta_Piquero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Piquero"
"http://es.dbpedia.org/resource/Marta_Piquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Piquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Piquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Piquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Piquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Piquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marta_Piquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Piquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Piquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Piquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Piquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Piquero","http://www.w3.org/2000/01/rdf-schema#label","Marta Piquero"
"http://es.dbpedia.org/resource/Marta_Piquero","http://www.w3.org/2000/01/rdf-schema#comment","Marta González Piquero (Pola de Lena, Principado de Asturias, 29 de julio de 1998) es una jugadora española de hockey patines que juega de atacante en el Hostelcur Gijón HC."
"http://es.dbpedia.org/resource/Marta_Piquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_España"
"http://es.dbpedia.org/resource/Marta_Piquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Asturias"
"http://es.dbpedia.org/resource/Marta_Piquero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marta_Piquero"
"http://es.dbpedia.org/resource/Marta_Piquero","http://dbpedia.org/ontology/wikiPageID",8262896
"http://es.dbpedia.org/resource/Marta_Piquero","http://dbpedia.org/ontology/wikiPageRevisionID",129923553
"http://es.dbpedia.org/resource/Marta_Piquero","http://dbpedia.org/ontology/wikiPageLength",1899
"http://es.dbpedia.org/resource/Marta_Piquero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marta_Piquero?oldid=129923553&ns=0"
"http://es.dbpedia.org/resource/Marta_Piquero","http://dbpedia.org/ontology/abstract","Marta González Piquero (Pola de Lena, Principado de Asturias, 29 de julio de 1998) es una jugadora española de hockey patines que juega de atacante en el Hostelcur Gijón HC."
"http://es.dbpedia.org/resource/Marta_González_Piquero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marta_Piquero"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_hockey_sobre_patines_2019","http://es.dbpedia.org/property/mvp","http://es.dbpedia.org/resource/Marta_Piquero"
