"subject","predicate","object"
"http://es.dbpedia.org/resource/Northenara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Northenara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Northenara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Northenara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Northenara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Northenara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Northenara","http://www.w3.org/2000/01/rdf-schema#label","Northenara"
"http://es.dbpedia.org/resource/Northenara","http://www.w3.org/2000/01/rdf-schema#comment","× Northenara, (abreviado Nrna) en el comercio,​ es un híbrido intergenérico entre los géneros de orquídeas Cattleya x Epidendrum x Laelia x Schomburgkia."
"http://es.dbpedia.org/resource/Northenara","http://xmlns.com/foaf/0.1/name","× Northenara"
"http://es.dbpedia.org/resource/Northenara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laeliinae"
"http://es.dbpedia.org/resource/Northenara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notogéneros_de_Orchidaceae"
"http://es.dbpedia.org/resource/Northenara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Northenara"
"http://es.dbpedia.org/resource/Northenara","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Northenara","http://es.dbpedia.org/property/genus","× Northenara"
"http://es.dbpedia.org/resource/Northenara","http://es.dbpedia.org/property/genusAuthority","auct."
"http://es.dbpedia.org/resource/Northenara","http://es.dbpedia.org/property/name","× Northenara"
"http://es.dbpedia.org/resource/Northenara","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Northenara","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Northenara","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Northenara","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Laeliinae"
"http://es.dbpedia.org/resource/Northenara","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Northenara","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Northenara","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Northenara","http://dbpedia.org/ontology/wikiPageID",6498720
"http://es.dbpedia.org/resource/Northenara","http://dbpedia.org/ontology/wikiPageRevisionID",120946871
"http://es.dbpedia.org/resource/Northenara","http://dbpedia.org/ontology/wikiPageLength",1016
"http://es.dbpedia.org/resource/Northenara","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Northenara","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Northenara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laeliinae"
"http://es.dbpedia.org/resource/Northenara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Northenara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Northenara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Northenara","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Northenara","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Northenara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Northenara?oldid=120946871&ns=0"
"http://es.dbpedia.org/resource/Northenara","http://dbpedia.org/ontology/abstract","× Northenara, (abreviado Nrna) en el comercio,​ es un híbrido intergenérico entre los géneros de orquídeas Cattleya x Epidendrum x Laelia x Schomburgkia."
"http://es.wikipedia.org/wiki/Northenara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Northenara"
