"subject","predicate","object"
"http://dbpedia.org/resource/Dunstan_Baby_Language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal"
"http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal","http://www.w3.org/2000/01/rdf-schema#label","Método Dunstan de lenguaje natal"
"http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal","http://www.w3.org/2000/01/rdf-schema#comment","El Método Dunstan de lenguaje natal (Dunstan Baby Language en inglés) es un estudio o método acerca del lenguaje adquisitivo de los bebés o recién nacidos, la primera fase de la adquisición del lenguaje entre los humanos. El método para que otras personas puedan comprender el lenguaje infantil fue creado por una mezzosoprano australiana, llamada Priscilla Dunstan.Este estudio del lenguaje infantil fue continuado por la Brown University Infant Research Center."
"http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026llp0"
"http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_pedagógicos"
"http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_infantil"
"http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicolingüística"
"http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Método_Dunstan_de_lenguaje_natal"
"http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal","http://dbpedia.org/ontology/wikiPageID",633475
"http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal","http://dbpedia.org/ontology/wikiPageRevisionID",129153740
"http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puntodepartida.org/article60.html"
"http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oprah.com/tows/slide/200611/20061113/slide_20061113_350_102.jhtml"
"http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunstanbaby.com/"
"http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal","http://dbpedia.org/ontology/wikiPageLength",10505
"http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Método_Dunstan_de_lenguaje_natal?oldid=129153740&ns=0"
"http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal","http://dbpedia.org/ontology/abstract","El Método Dunstan de lenguaje natal (Dunstan Baby Language en inglés) es un estudio o método acerca del lenguaje adquisitivo de los bebés o recién nacidos, la primera fase de la adquisición del lenguaje entre los humanos. Este estudio del lenguaje de los bebés según su exponente es posiblemente de uso universal entre los recién nacidos, o sea que no importa la región geográfica, o el color de piel, o lenguaje con el cual el bebé convive, pues este medio de comunicación innato es comprensible por sus padres. Son las palabras o sonidos que usan los infantes al comienzo del aprendizaje de su lengua materna.[cita requerida] El método para que otras personas puedan comprender el lenguaje infantil fue creado por una mezzosoprano australiana, llamada Priscilla Dunstan.Este estudio del lenguaje infantil fue continuado por la Brown University Infant Research Center."
"http://es.dbpedia.org/resource/Dunstan_Baby_Language","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal"
"http://es.dbpedia.org/resource/Lenguaje_de_bebe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal"
"http://es.dbpedia.org/resource/Lenguaje_infantil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal"
"http://es.dbpedia.org/resource/Lenguaje_natal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal"
"http://es.dbpedia.org/resource/Metodo_Dunstan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal"
"http://es.dbpedia.org/resource/Metodo_Dunstan_de_lenguaje_natal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal"
"http://es.dbpedia.org/resource/Priscilla_Dunstan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal"
"http://es.wikipedia.org/wiki/Método_Dunstan_de_lenguaje_natal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Método_Dunstan_de_lenguaje_natal"
