"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agatonismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agatonismo"
"http://es.dbpedia.org/resource/Agatonismo","http://www.w3.org/2000/01/rdf-schema#label","Agatonismo"
"http://es.dbpedia.org/resource/Agatonismo","http://www.w3.org/2000/01/rdf-schema#comment","El agatonismo (del griego αγαθος, bueno) es la filosofía moral de Mario Bunge. Se presenta como una ética humanista, realista y materialista, consecuente con los demás aspectos del pensamiento bungeano. Para Bunge, las normas morales no son verdaderas ni falsas, sino eficaces o ineficaces de cara a la consecución de ciertos objetivos como el bienestar individual, la cohesión social, etc, que pueden ser justificados[¿Por qué?] de forma racional y empírica ."
"http://es.dbpedia.org/resource/Agatonismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctrinas_filosóficas"
"http://es.dbpedia.org/resource/Agatonismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo"
"http://es.dbpedia.org/resource/Agatonismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agatonismo"
"http://es.dbpedia.org/resource/Agatonismo","http://dbpedia.org/ontology/wikiPageID",3456718
"http://es.dbpedia.org/resource/Agatonismo","http://dbpedia.org/ontology/wikiPageRevisionID",117436594
"http://es.dbpedia.org/resource/Agatonismo","http://dbpedia.org/ontology/wikiPageLength",2421
"http://es.dbpedia.org/resource/Agatonismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agatonismo?oldid=117436594&ns=0"
"http://es.dbpedia.org/resource/Agatonismo","http://dbpedia.org/ontology/abstract","El agatonismo (del griego αγαθος, bueno) es la filosofía moral de Mario Bunge. Se presenta como una ética humanista, realista y materialista, consecuente con los demás aspectos del pensamiento bungeano. Para Bunge, las normas morales no son verdaderas ni falsas, sino eficaces o ineficaces de cara a la consecución de ciertos objetivos como el bienestar individual, la cohesión social, etc, que pueden ser justificados[¿Por qué?] de forma racional y empírica . Bunge postula la existencia de derechos morales primarios (aquellos cuyo ejercicio contribuye al bienestar del agente sin impedir a otras personas que ejerzan el mismo derecho) y secundarios (los que contribuyen a la felicidad razonable de alguien sin interferir con el ejercicio de los derechos primarios de otras personas). Del mismo modo, existen deberes morales primarios y secundarios. Sobre estas premisas, establece las siguientes normas de carácter general: 
* 1 Los derechos y deberes primarios son inenajenables. 
* 2 Las normas legales y convencionales deberían supeditarse a las normas morales. 
* 3.1 Los derechos y deberes primarios tienen preferencia sobre los secundarios. 
* 3.2 Los deberes primarios prevalecen sobre los derechos secundarios. 
* 3.3 En caso de conflicto entre un derecho y un deber, se tiene derecho a elegir cualquiera, sujeto a la condición ii.​ Mario Bunge propone su ética agatonista frente a otras corrientes -el  kantiano y el utilitarismo de Bentham- que en cierta medida sintetiza. En su Diccionario de filosofía, ofrece la siguiente definición: La filosofía moral según la cual debemos buscar lo bueno para nosotros mismos y para los demás. Su postulado máximo: “Disfruta la vida y ayuda a vivir una vida agradable.” Este principio combina el egoísmo con el altruismo. El agatonismo postula, además, que los derechos y los deberes van aparejados, que las acciones deben justificarse moralmente y que los principios morales deben evaluarse por sus consecuencias. Mario Bunge, Diccionario de filosofía​"
