"subject","predicate","object"
"http://es.dbpedia.org/resource/Igor_Stefanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Banat_Zrenjanin"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Banat_Zrenjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Banat_Zrenjanin","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Fudbalski Klub Banat Zrenjanin"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Banat_Zrenjanin","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Fudbalski Klub Banat Zrenjanin"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Banat_Zrenjanin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Banat_Zrenjanin","http://dbpedia.org/ontology/wikiPageID",4773145
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Banat_Zrenjanin","http://dbpedia.org/ontology/wikiPageRevisionID",94127601
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Banat_Zrenjanin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Fudbalski_Klub_Banat_Zrenjanin?oldid=94127601&ns=14"
"http://es.dbpedia.org/resource/Darko_Dunjić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Banat_Zrenjanin"
"http://es.dbpedia.org/resource/Filip_Stojković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Banat_Zrenjanin"
"http://es.dbpedia.org/resource/Zoran_Tošić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Banat_Zrenjanin"
