"subject","predicate","object"
"http://dbpedia.org/resource/Ek_Chuaj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ek_Chuah"
"http://es.wikipedia.org/wiki/Ek_Chuah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ek_Chuah"
"http://es.dbpedia.org/resource/Ek_Chuah","http://www.w3.org/2000/01/rdf-schema#label","Ek Chuah"
"http://es.dbpedia.org/resource/Ek_Chuah","http://www.w3.org/2000/01/rdf-schema#comment","Ek Chuah es una deidad de la cultura maya. Es el dios del cacao, de la guerra y benefactor de los mercaderes. Es representado con el labio inferior colgando, portando una lanza cuando representaba la guerra, y con un atado de mercadería cuando representaba a los mercaderes.​"
"http://es.dbpedia.org/resource/Ek_Chuah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x59vy"
"http://es.dbpedia.org/resource/Ek_Chuah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_los_alimentos"
"http://es.dbpedia.org/resource/Ek_Chuah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_comercio"
"http://es.dbpedia.org/resource/Ek_Chuah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_mayas"
"http://es.dbpedia.org/resource/Ek_Chuah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_guerra"
"http://es.dbpedia.org/resource/Ek_Chuah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ek_Chuah"
"http://es.dbpedia.org/resource/Ek_Chuah","http://dbpedia.org/ontology/wikiPageID",2454441
"http://es.dbpedia.org/resource/Ek_Chuah","http://dbpedia.org/ontology/wikiPageRevisionID",129368361
"http://es.dbpedia.org/resource/Ek_Chuah","http://dbpedia.org/ontology/wikiPageLength",2167
"http://es.dbpedia.org/resource/Ek_Chuah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ek_Chuah?oldid=129368361&ns=0"
"http://es.dbpedia.org/resource/Ek_Chuah","http://dbpedia.org/ontology/abstract","Ek Chuah es una deidad de la cultura maya. Es el dios del cacao, de la guerra y benefactor de los mercaderes. Es representado con el labio inferior colgando, portando una lanza cuando representaba la guerra, y con un atado de mercadería cuando representaba a los mercaderes.​ Ek Chuah es la sexta deidad más comúnmente representada en los códices. Tiene un labio inferior grueso y colgante y aparece generalmente pintado de negro, el color de la guerra. El jeroglífico de su nombre es un ojo con un aro negro. Este dios parece haber tenido un carácter doble y un tanto contradictorio; como dios de la guerra era malévolo, pero como dios de los mercaderes ambulantes era propicio. En el carácter primeramente indicado aparece con una lanza en la mano, a veces combatiendo y aún vencido por otro dios de la guerra. Se le ve con Ixchel, armado de jabalinas y una lanza, tomando parte en la destrucción del mundo por el agua. Como un dios favorable aparece con un fardo de mercancías sobre la espalda, semejante a un mercader ambulante, y en algún lugar se le muestra con la cabeza de Xamán Ek, dios de la estrella polar, ""guía de las mercaderes"". Ek Chuah era también el patrono del cacao, y los que poseían plantaciones de este fruto celebraban una ceremonia en su honor en el mes de Muán. En uno de sus aspectos parece haber sido hostil al hombre, y en el otro su amigo, una deidad de dos caras, parecida al dios Jano de la antigua Roma.​"
