"subject","predicate","object"
"http://es.dbpedia.org/resource/Armadillidium_espanyoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armadillidium"
"http://es.dbpedia.org/resource/Categoría:Armadillidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Armadillidium","http://www.w3.org/2000/01/rdf-schema#label","Armadillidium"
"http://es.dbpedia.org/resource/Categoría:Armadillidium","http://www.w3.org/2004/02/skos/core#prefLabel","Armadillidium"
"http://es.dbpedia.org/resource/Categoría:Armadillidium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armadillidiidae"
"http://es.dbpedia.org/resource/Categoría:Armadillidium","http://dbpedia.org/ontology/wikiPageID",7578266
"http://es.dbpedia.org/resource/Categoría:Armadillidium","http://dbpedia.org/ontology/wikiPageRevisionID",93750341
"http://es.dbpedia.org/resource/Categoría:Armadillidium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Armadillidium?oldid=93750341&ns=14"
"http://es.dbpedia.org/resource/Armadillidium_pretusi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armadillidium"
"http://es.dbpedia.org/resource/Armadillidium_strinatii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armadillidium"
"http://es.dbpedia.org/resource/Armadillidium_vulgare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armadillidium"
"http://es.dbpedia.org/resource/Armadillidium_serrai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armadillidium"
"http://es.dbpedia.org/resource/Armadillidium_cruzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armadillidium"
