"subject","predicate","object"
"http://es.dbpedia.org/resource/Alick_Lihuhu","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/CIVO_United_FC"
"http://es.wikipedia.org/wiki/CIVO_United_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CIVO_United_FC"
"http://es.dbpedia.org/resource/CIVO_United","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CIVO_United_FC"
"http://es.dbpedia.org/resource/CIVO_United_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CIVO_United_FC"
"http://es.dbpedia.org/resource/CIVO_United_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CIVO_United_FC"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://www.w3.org/2000/01/rdf-schema#label","CIVO United FC"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://www.w3.org/2000/01/rdf-schema#comment","El CIVO United Football Club es un equipo de fútbol de Malaui que milita en la , la liga de fútbol de acesso del país."
"http://es.dbpedia.org/resource/CIVO_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3rtp2"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://xmlns.com/foaf/0.1/name","Civil Service United Football Club"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://xmlns.com/foaf/0.1/name","CIVO United"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://xmlns.com/foaf/0.1/nick","CIVO"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CIVO_United"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CIVO_United_FC"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/body","FFF000"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/capacidad",10000
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/CIVO_Stadium"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/fondo","#FBDB0C"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/leftarm","fff000"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_Malaui"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/name","Richard Lado"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/name","Denilson das Neves"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/name","Pedro Henriques"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/nat","ANG"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/nat","ERI"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/nat","STP"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/nombre","CIVO United"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/nombreCompleto","Civil Service United Football Club"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/patternB","_yellowshoulders"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/patternB","_blueshoulders"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/patternLa","_blueshoulders"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/patternLa","_yellowshoulders"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/patternRa","_blueshoulders"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/patternRa","_yellowshoulders"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/patternSh","_bluesides"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/patternSh","_yellowsides"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/patternSo","_bluetop"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/patternSo","_yellowtop"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/posición",10
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/procedencia","sí"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/procedencia","RBV United"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/rightarm","FFF000"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/shorts","FFF000"
