"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Galindo"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo ""Jerry"" Galindo (23 de mayo de 1978 en Cuernavaca, México) es un exjugador profesional de fútbol mexicano que se retiró con el Altamira FC del Ascenso MX. Generalmente ocupaba la posición de mediocampista defensivo, aunque algunas veces también se desempeñaba como interior derecho."
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3j6k"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://xmlns.com/foaf/0.1/name","Gerardo Gabriel Galindo Martínez"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://xmlns.com/foaf/0.1/name","Gerardo Galindo"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://xmlns.com/foaf/0.1/nick","Jerry"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Tijuana"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Jalisco"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tecos_Fútbol_Club"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Altamira_Fútbol_Club"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_Nacional"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Monterrey"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Necaxa"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_Galindo"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://es.dbpedia.org/property/altura",1.74
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://es.dbpedia.org/property/apodo","Jerry"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://es.dbpedia.org/property/debutInternacional",4
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Universidad_Nacional"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Altamira_Fútbol_Club"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://es.dbpedia.org/property/golesClubes",3
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://es.dbpedia.org/property/imagen","Gerardo Gabriel Galindo Martínez xolos Club Tijuana.jpg"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuernavaca"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://es.dbpedia.org/property/nombre","Gerardo Galindo"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://es.dbpedia.org/property/nombrecompleto","Gerardo Gabriel Galindo Martínez"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://es.dbpedia.org/property/númeroSelección",16
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://es.dbpedia.org/property/posición","Mediocampista defensivo o Interior derecho"
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://es.dbpedia.org/property/retiro",2013
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://es.dbpedia.org/property/vecesInternacional",10
"http://es.dbpedia.org/resource/Gerardo_Galindo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuernavaca"
