"subject","predicate","object"
"http://es.dbpedia.org/resource/Tribe","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Q2K"
"http://es.dbpedia.org/resource/Tribe","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Q2K"
"http://dbpedia.org/resource/Q2K","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Q2K"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Queensrÿche)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Q2K"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Queensrÿche)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Q2K"
"http://es.dbpedia.org/resource/Q2K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Q2K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Q2K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Q2K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Q2K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Q2K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Q2K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Q2K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Q2K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Q2K","http://www.w3.org/2000/01/rdf-schema#label","Q2K"
"http://es.dbpedia.org/resource/Q2K","http://www.w3.org/2000/01/rdf-schema#comment","Q2K es el octavo álbum de la banda de Metal progresivo, Queensrÿche lanzado por la discográfica Atlantic Records en 1999. Es el primer y único disco con el guitarrista Kelly Gray, quien formó parte del grupo Myth, junto al vocalista Geoff Tate a principios de la década de 1980.Gray ofició asimismo de productor del álbum.""Breakdown"" fue el primer single lanzado a la venta de este trabajo."
"http://es.dbpedia.org/resource/Q2K","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k7h4g"
"http://es.dbpedia.org/resource/Q2K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Q2K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1999"
"http://es.dbpedia.org/resource/Q2K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Queensrÿche"
"http://es.dbpedia.org/resource/Q2K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Atlantic_Records"
"http://es.dbpedia.org/resource/Q2K","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Q2K"
"http://es.dbpedia.org/resource/Q2K","http://es.dbpedia.org/property/actual","Q2K"
"http://es.dbpedia.org/resource/Q2K","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hear_in_the_Now_Frontier"
"http://es.dbpedia.org/resource/Q2K","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Queensrÿche"
"http://es.dbpedia.org/resource/Q2K","http://es.dbpedia.org/property/añoa",1997
"http://es.dbpedia.org/resource/Q2K","http://es.dbpedia.org/property/añoac",1999
"http://es.dbpedia.org/resource/Q2K","http://es.dbpedia.org/property/añop",2000
"http://es.dbpedia.org/resource/Q2K","http://es.dbpedia.org/property/calificación","* Allmusic  enlace
* Q 2/00, p.92"
"http://es.dbpedia.org/resource/Q2K","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Q2K","http://es.dbpedia.org/property/duración","2985.0"
"http://es.dbpedia.org/resource/Q2K","http://es.dbpedia.org/property/grabación",1999
"http://es.dbpedia.org/resource/Q2K","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Q2K","http://es.dbpedia.org/property/nombre","Q2K"
"http://es.dbpedia.org/resource/Q2K","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Queensrÿche)"
"http://es.dbpedia.org/resource/Q2K","http://es.dbpedia.org/property/productor","Kelly Gray"
"http://es.dbpedia.org/resource/Q2K","http://es.dbpedia.org/property/publicación",14
"http://es.dbpedia.org/resource/Q2K","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Q2K","http://dbpedia.org/ontology/wikiPageID",1483992
"http://es.dbpedia.org/resource/Q2K","http://dbpedia.org/ontology/wikiPageRevisionID",121865348
"http://es.dbpedia.org/resource/Q2K","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r428424"
"http://es.dbpedia.org/resource/Q2K","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/q2k-mw0000244012"
"http://es.dbpedia.org/resource/Q2K","http://dbpedia.org/ontology/Work/runtime","49.75"
"http://es.dbpedia.org/resource/Q2K","http://dbpedia.org/ontology/wikiPageLength",2255
"http://es.dbpedia.org/resource/Q2K","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r428424"
"http://es.dbpedia.org/resource/Q2K","http://dbpedia.org/ontology/runtime",2985.0
"http://es.dbpedia.org/resource/Q2K","http://dbpedia.org/ontology/title","Q2K"
"http://es.dbpedia.org/resource/Q2K","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Queensrÿche"
"http://es.dbpedia.org/resource/Q2K","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Q2K","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hear_in_the_Now_Frontier"
"http://es.dbpedia.org/resource/Q2K","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Q2K","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Queensrÿche)"
"http://es.dbpedia.org/resource/Q2K","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Q2K?oldid=121865348&ns=0"
"http://es.dbpedia.org/resource/Q2K","http://dbpedia.org/ontology/abstract","Q2K es el octavo álbum de la banda de Metal progresivo, Queensrÿche lanzado por la discográfica Atlantic Records en 1999. Es el primer y único disco con el guitarrista Kelly Gray, quien formó parte del grupo Myth, junto al vocalista Geoff Tate a principios de la década de 1980.Gray ofició asimismo de productor del álbum.""Breakdown"" fue el primer single lanzado a la venta de este trabajo."
"http://es.dbpedia.org/resource/Hear_in_the_Now_Frontier","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Q2K"
"http://es.dbpedia.org/resource/Hear_in_the_Now_Frontier","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Q2K"
"http://es.wikipedia.org/wiki/Q2K","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Q2K"
