"subject","predicate","object"
"http://es.dbpedia.org/resource/Humor_es..._Los_Comediantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Humor_es..._Los_Comediantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Humor_es..._Los_Comediantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Humor_es..._Los_Comediantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Humor_es..._Los_Comediantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Humor_es..._Los_Comediantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humor_es..._Los_Comediantes","http://www.w3.org/2000/01/rdf-schema#label","Humor es... Los Comediantes"
"http://es.dbpedia.org/resource/Humor_es..._Los_Comediantes","http://www.w3.org/2000/01/rdf-schema#comment","Humor es... Los Comediantes es un programa de televisión mexicano de Televisa transmitido por el Canal de las Estrellas entre 1999 y 2001 donde distintos comediantes como la chupitos ""Dulce María Rodríguez"" contaban chistes y hacían sketches con público en vivo, conducido por Jorge Ortiz de Pinedo."
"http://es.dbpedia.org/resource/Humor_es..._Los_Comediantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_México"
"http://es.dbpedia.org/resource/Humor_es..._Los_Comediantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Televisa"
