"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoya_de_Velez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoya_de_Vélez"
"http://es.wikipedia.org/wiki/Hoya_de_Vélez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hoya_de_Vélez"
"http://es.dbpedia.org/resource/Vega_de_Vélez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoya_de_Vélez"
"http://es.dbpedia.org/resource/Hoya_de_Vélez","http://www.w3.org/2000/01/rdf-schema#label","Hoya de Vélez"
"http://es.dbpedia.org/resource/Hoya_de_Vélez","http://www.w3.org/2000/01/rdf-schema#comment","La Hoya de Vélez es una depresión litoral del sector oriental de la provincia de Málaga (España). Está situada en el área central de la comarca de La Axarquía y delimitada por los Montes de Málaga, al oeste, la Sierra de Tejeda, al norte, y el Macizo de Vélez, al este. Al sur se abre hacia el Mediterráneo. La Hoya de Vélez es el límite entre el complejo alpujárride y el complejo maláguide."
"http://es.dbpedia.org/resource/Hoya_de_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vélez-Málaga"
"http://es.dbpedia.org/resource/Hoya_de_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Hoya_de_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depresiones_de_España"
"http://es.dbpedia.org/resource/Hoya_de_Vélez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoya_de_Vélez"
"http://es.dbpedia.org/resource/Hoya_de_Vélez","http://es.dbpedia.org/property/agua","http://es.dbpedia.org/resource/Río_Vélez"
"http://es.dbpedia.org/resource/Hoya_de_Vélez","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Torre_del_Mar"
"http://es.dbpedia.org/resource/Hoya_de_Vélez","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Vélez-Málaga"
"http://es.dbpedia.org/resource/Hoya_de_Vélez","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Occidental"
"http://es.dbpedia.org/resource/Hoya_de_Vélez","http://es.dbpedia.org/property/imagen","Valle de Vélez.jpg"
"http://es.dbpedia.org/resource/Hoya_de_Vélez","http://es.dbpedia.org/property/nombre","Hoya de Vélez"
"http://es.dbpedia.org/resource/Hoya_de_Vélez","http://es.dbpedia.org/property/pieimagen","Vista de la Hoya de Vélez desde Comares"
"http://es.dbpedia.org/resource/Hoya_de_Vélez","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Península_ibérica"
"http://es.dbpedia.org/resource/Hoya_de_Vélez","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Málaga"
"http://es.dbpedia.org/resource/Hoya_de_Vélez","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.dbpedia.org/resource/Hoya_de_Vélez","http://dbpedia.org/ontology/wikiPageID",3606865
"http://es.dbpedia.org/resource/Hoya_de_Vélez","http://dbpedia.org/ontology/wikiPageRevisionID",125732758
"http://es.dbpedia.org/resource/Hoya_de_Vélez","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=639828"
"http://es.dbpedia.org/resource/Hoya_de_Vélez","http://dbpedia.org/ontology/wikiPageLength",2735
"http://es.dbpedia.org/resource/Hoya_de_Vélez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hoya_de_Vélez?oldid=125732758&ns=0"
"http://es.dbpedia.org/resource/Hoya_de_Vélez","http://dbpedia.org/ontology/abstract","La Hoya de Vélez es una depresión litoral del sector oriental de la provincia de Málaga (España). Está situada en el área central de la comarca de La Axarquía y delimitada por los Montes de Málaga, al oeste, la Sierra de Tejeda, al norte, y el Macizo de Vélez, al este. Al sur se abre hacia el Mediterráneo. La depresión está formada por la erosión causada por el río Vélez y su afluente, el , así como por otros ríos menores. El clima es semiárido subhúmedo. Recibe una precipitación media anual de unos 629 mm, que cae principalmente en otoño. Se trata de una zona fértil, donde se practica una agricultura de tipo intensivo, especialmente de cultivos subtropicales como el aguacate o la chirimoya. La Hoya de Vélez es el límite entre el complejo alpujárride y el complejo maláguide."
"http://es.dbpedia.org/resource/Río_Vélez","http://es.dbpedia.org/property/nombreDeLaCuenca","http://es.dbpedia.org/resource/Hoya_de_Vélez"
