"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Chapelle-Baloue","http://es.dbpedia.org/property/precedente","http://es.dbpedia.org/resource/Crozant"
"http://es.wikipedia.org/wiki/Crozant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crozant"
"http://es.dbpedia.org/resource/Crozant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crozant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Crozant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Crozant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Crozant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Crozant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Crozant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Crozant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Crozant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Crozant","http://www.w3.org/2000/01/rdf-schema#label","Crozant"
"http://es.dbpedia.org/resource/Crozant","http://www.w3.org/2000/01/rdf-schema#comment","Crozant  es una localidad y comuna de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Guéret y cantón de Dun-le-Palestel. Su población en el censo de 1999 era de 581 habitantes. Forma parte del Camino de Santiago (Via Lemovicensis). Está integrada en la Communauté de communes du Pays Dunois."
"http://es.dbpedia.org/resource/Crozant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092nfm"
"http://es.dbpedia.org/resource/Crozant","http://xmlns.com/foaf/0.1/name","Crozant"
"http://es.dbpedia.org/resource/Crozant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_del_Camino_de_Santiago_(Via_Lemovicensis)"
"http://es.dbpedia.org/resource/Crozant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Crozant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crozant"
"http://es.dbpedia.org/resource/Crozant","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Crozant","http://es.dbpedia.org/property/códigoPostal",23160
"http://es.dbpedia.org/resource/Crozant","http://es.dbpedia.org/property/dirigentesNombres","Jean Parlebas"
"http://es.dbpedia.org/resource/Crozant","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Crozant","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Crozant","http://es.dbpedia.org/property/elevaciónMedia","277 m"
"http://es.dbpedia.org/resource/Crozant","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Crozant","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Crozant","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Crozant","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Crozant","http://es.dbpedia.org/property/nombre","Crozant"
"http://es.dbpedia.org/resource/Crozant","http://es.dbpedia.org/property/precedente","http://es.dbpedia.org/resource/Éguzon-Chantôme"
"http://es.dbpedia.org/resource/Crozant","http://es.dbpedia.org/property/resta","?"
"http://es.dbpedia.org/resource/Crozant","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/La_Chapelle-Baloue"
"http://es.dbpedia.org/resource/Crozant","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dun-le-Palestel"
