"subject","predicate","object"
"http://es.dbpedia.org/resource/Memorias_de_una_superviviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Memorias_de_una_superviviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Memorias_de_una_superviviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Memorias_de_una_superviviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Memorias_de_una_superviviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Memorias_de_una_superviviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Memorias_de_una_superviviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Memorias_de_una_superviviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Memorias_de_una_superviviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Memorias_de_una_superviviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Memorias_de_una_superviviente","http://www.w3.org/2000/01/rdf-schema#label","Memorias de una superviviente"
"http://es.dbpedia.org/resource/Memorias_de_una_superviviente","http://www.w3.org/2000/01/rdf-schema#comment","Memorias de una Superviviente (en inglés, Memoirs of a Survivor) es una novela distópica de la escritora británica-zimbabuense y Premio Nobel de Literatura Doris Lessing, que se publicó en 1974. Lessing dedicó el libro a su hijo Peter.​"
"http://es.dbpedia.org/resource/Memorias_de_una_superviviente","http://xmlns.com/foaf/0.1/name","Memorias de una Superviviente"
"http://es.dbpedia.org/resource/Memorias_de_una_superviviente","http://xmlns.com/foaf/0.1/name","Memoirs of a Survivor"
"http://es.dbpedia.org/resource/Memorias_de_una_superviviente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Memorias_de_una_superviviente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_inglés"
