"subject","predicate","object"
"http://es.dbpedia.org/resource/Magazine_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magazine_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magazine_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magazine_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magazine_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Magazine_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Magazine_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magazine_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Magazine_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magazine_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magazine_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magazine_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magazine_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Magazine_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magazine_60","http://www.w3.org/2000/01/rdf-schema#label","Magazine 60"
"http://es.dbpedia.org/resource/Magazine_60","http://www.w3.org/2000/01/rdf-schema#comment","Magazine 60 fue una banda francesa de synth pop fundada por el productor musical independiente Jean-Luc Drion, junto con los hermanos Yves, Marc y Danielle Delval, todos originarios de la ciudad de Lille. La banda estuvo activa ente 1981 a 1992. Los miembros más populares fueron Dominique Régiacorte y Véronique Oliver. El grupo es conocido básicamente por la canción de 1984, ""Don Quichotte"", que alcanzó el Top 10 en Francia y el Top 60 en los Estados Unidos en 1986. La canción se caracteriza por su riff bailable de sintetizador."
"http://es.dbpedia.org/resource/Magazine_60","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n8_r"
"http://es.dbpedia.org/resource/Magazine_60","http://xmlns.com/foaf/0.1/name","Magazine 60"
"http://es.dbpedia.org/resource/Magazine_60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1981"
"http://es.dbpedia.org/resource/Magazine_60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Francia"
"http://es.dbpedia.org/resource/Magazine_60","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magazine_60"
"http://es.dbpedia.org/resource/Magazine_60","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/PolyGram"
"http://es.dbpedia.org/resource/Magazine_60","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Magazine_60","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Musart"
"http://es.dbpedia.org/resource/Magazine_60","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Magazine_60","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Baja_Records"
"http://es.dbpedia.org/resource/Magazine_60","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Magazine_60","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/CBS_Records_(2006)"
"http://es.dbpedia.org/resource/Magazine_60","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Magazine_60","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Barclay_Records"
"http://es.dbpedia.org/resource/Magazine_60","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ariola_Records"
"http://es.dbpedia.org/resource/Magazine_60","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
