"subject","predicate","object"
"http://es.dbpedia.org/resource/Nebulasaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nebulasaurus_taito"
"http://es.wikipedia.org/wiki/Nebulasaurus_taito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nebulasaurus_taito"
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://www.w3.org/2000/01/rdf-schema#label","Nebulasaurus taito"
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://www.w3.org/2000/01/rdf-schema#comment","Nebulasaurus taito es la única especie conocida del género extinto Nebulasaurus de dinosaurio sauropodomorfo eusaurópodo basal que vivió a mediados del periodo Jurásico, hace aproximadamente 174 a 168 millones de años durante el Aaleniense al Bajociense, en lo que es hoy Asia."
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://xmlns.com/foaf/0.1/name","Nebulasaurus taito"
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropoda"
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_2015"
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nebulasaurus_taito"
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://es.dbpedia.org/property/fossilRange","Jurásico Medio"
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://es.dbpedia.org/property/genus","Nebulasaurus"
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://es.dbpedia.org/property/genusAuthority","Xing et al., 2013"
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://es.dbpedia.org/property/imageCaption","Holotipo."
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://es.dbpedia.org/property/name","Nebulasaurus taito"
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Nebulasaurus_taito","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
