"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_4_Fantásticos_y_Silver_Surfer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.dbpedia.org/resource/Los_4_Fantásticos_y_Silver_Surfer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.dbpedia.org/resource/Scandal_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.dbpedia.org/resource/Scandal_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.dbpedia.org/resource/Contra_las_cuerdas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.dbpedia.org/resource/Contra_las_cuerdas_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.dbpedia.org/resource/I_Think_I_Love_My_Wife","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.dbpedia.org/resource/I_Think_I_Love_My_Wife","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.dbpedia.org/resource/Sr._y_Sra._Smith","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.dbpedia.org/resource/Sr._y_Sra._Smith","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.dbpedia.org/resource/Mil_palabras","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.dbpedia.org/resource/The_Dead_Girl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.dbpedia.org/resource/The_Dead_Girl","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.wikipedia.org/wiki/Kerry_Washington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.dbpedia.org/resource/Ray_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.dbpedia.org/resource/Ray_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.dbpedia.org/resource/Django_Unchained","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.dbpedia.org/resource/Django_Unchained","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.dbpedia.org/resource/Bad_Company_(película_de_2002)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.dbpedia.org/resource/Kerry_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kerry_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kerry_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kerry_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kerry_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kerry_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kerry_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kerry_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kerry_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kerry_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kerry_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kerry_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kerry_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kerry_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kerry_Washington","http://www.w3.org/2000/01/rdf-schema#label","Kerry Washington"
"http://es.dbpedia.org/resource/Kerry_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Kerry Marisa Washington (El Bronx, Nueva York, 31 de enero de 1977) es una actriz estadounidense, reconocida por su papel en la película Django Unchained y por su interpretación de Olivia Pope en la serie de televisión Scandal.​​"
