"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eric_Volz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eric_Volz"
"http://dbpedia.org/resource/Eric_Volz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eric_Volz"
"http://es.dbpedia.org/resource/Doris_Ivania_Jiménez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eric_Volz"
"http://es.dbpedia.org/resource/Eric_Volz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eric_Volz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eric_Volz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eric_Volz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eric_Volz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eric_Volz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eric_Volz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eric_Volz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eric_Volz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eric_Volz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eric_Volz","http://www.w3.org/2000/01/rdf-schema#label","Eric Volz"
"http://es.dbpedia.org/resource/Eric_Volz","http://www.w3.org/2000/01/rdf-schema#comment","Eric Volz (nacido el 19 de mayo de 1979​ en California) es un empresario y autor​ estadounidense. Fue condenado a una sentencia de 30 años de reclusión en la cárcel​ por la violación y asesinato de su exnovia, Doris Ivania Jiménez, en San Juan del Sur en Nicaragua pero un tribunal de apelación anuló la convicción el 17 de diciembre de 2007 y se puso Volz en libertad cuatro días más tarde. Salió inmediatamente de Nicaragua y se escondió en un lugar desconocido debido a amenazas a la muerte y preocupaciones por su seguridad física."
"http://es.dbpedia.org/resource/Eric_Volz","http://xmlns.com/foaf/0.1/name","Eric Volz"
"http://es.dbpedia.org/resource/Eric_Volz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1979"
"http://es.dbpedia.org/resource/Eric_Volz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Eric_Volz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Error_judicial"
"http://es.dbpedia.org/resource/Eric_Volz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eric_Volz"
"http://es.dbpedia.org/resource/Eric_Volz","http://es.dbpedia.org/property/conocido","Acusado de asesinato en Nicaragua"
"http://es.dbpedia.org/resource/Eric_Volz","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_de_California_en_San_Diego"
"http://es.dbpedia.org/resource/Eric_Volz","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Eric_Volz","http://es.dbpedia.org/property/imagen","JPA_ERIC_VOLZ.jpg"
"http://es.dbpedia.org/resource/Eric_Volz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Eric_Volz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Eric_Volz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Eric_Volz","http://es.dbpedia.org/property/nombre","Eric Volz"
