"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_Libeskind","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Libeskind"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://www.w3.org/2000/01/rdf-schema#label","Torre Libeskind"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Libeskind, apodada il Curvo, es un rascacielos en construcción de 173 metros y 34 plantas de Milán. Forma parte del proyecto de recalificación de la histórica Feria de Milán, y lleva el nombre de su diseñador, el arquitecto americano Daniel Libeskind."
"http://es.dbpedia.org/resource/Torre_Libeskind","http://xmlns.com/foaf/0.1/name","Torre Libeskind"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Milán"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Daniel_Libeskind"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Italia_entre_150_y_199_metros"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Libeskind"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://es.dbpedia.org/property/altura","175,5 m"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://es.dbpedia.org/property/estado","en construcción"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://es.dbpedia.org/property/fechaPrimeraPiedra",28
"http://es.dbpedia.org/resource/Torre_Libeskind","http://es.dbpedia.org/property/imagen","Torre Libeskind - ottobre 2019.jpg"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://es.dbpedia.org/property/ingenieroEstructural","Redesco Progetti srl"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Torre_Libeskind","http://es.dbpedia.org/property/material","acero y hormigón"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://es.dbpedia.org/property/nombre","Torre Libeskind"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://es.dbpedia.org/property/númeroDePlantas",34
"http://es.dbpedia.org/resource/Torre_Libeskind","http://es.dbpedia.org/property/término",2018
"http://es.dbpedia.org/resource/Torre_Libeskind","http://es.dbpedia.org/property/uso","oficinas"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://dbpedia.org/ontology/wikiPageID",7768039
"http://es.dbpedia.org/resource/Torre_Libeskind","http://dbpedia.org/ontology/wikiPageRevisionID",129310229
"http://es.dbpedia.org/resource/Torre_Libeskind","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bKqxKsZF0-I"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-life.it/"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://dbpedia.org/ontology/wikiPageLength",3538
"http://es.dbpedia.org/resource/Torre_Libeskind","http://dbpedia.org/ontology/buildingStartDate","2015"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://dbpedia.org/ontology/floorCount",34
"http://es.dbpedia.org/resource/Torre_Libeskind","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Libeskind?oldid=129310229&ns=0"
"http://es.dbpedia.org/resource/Torre_Libeskind","http://dbpedia.org/ontology/abstract","La Torre Libeskind, apodada il Curvo, es un rascacielos en construcción de 173 metros y 34 plantas de Milán. Forma parte del proyecto de recalificación de la histórica Feria de Milán, y lleva el nombre de su diseñador, el arquitecto americano Daniel Libeskind."
"http://dbpedia.org/resource/Libeskind_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_Libeskind"
"http://es.dbpedia.org/resource/PwC_Tower","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_Libeskind"
