"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Criado_Baca","http://www.w3.org/2000/01/rdf-schema#label","Manuel Criado Baca"
"http://es.dbpedia.org/resource/Manuel_Criado_Baca","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Criado Baca (Málaga, 1839 - Madrid, 1899) fue un pintor español de la escuela malagueña de pintura. Formado en las escuelas de Cádiz, Málaga y Madrid, realizó estudios en Bélgica. A su regreso a España fue nombrado profesor de dibujo en el . Escribió y público Enseñanza elemental y analítica del dibujo a mano libre, basado en el llámado"
"http://es.dbpedia.org/resource/Manuel_Criado_Baca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Criado_Baca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Málaga"
"http://es.dbpedia.org/resource/Manuel_Criado_Baca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Manuel_Criado_Baca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Manuel_Criado_Baca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Criado_Baca"
"http://es.dbpedia.org/resource/Manuel_Criado_Baca","http://dbpedia.org/ontology/wikiPageID",3153093
"http://es.dbpedia.org/resource/Manuel_Criado_Baca","http://dbpedia.org/ontology/wikiPageRevisionID",129951381
"http://es.dbpedia.org/resource/Manuel_Criado_Baca","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=1LVn9q_Mcv0C&pg=PA204&lpg=PA204&dq=Manuel+Criado+Baca+pintor+M%C3%A1laga&source=bl&ots=4wLVYSHGKG&sig=cHUNMBX0Am0cwFufBocq42QUNOs&hl=es&ei=H2UmS7DcDM3F4gbRl_TJDA&sa=X&oi=book_result&ct=result&resnum=2&ved=0CA8Q6AEwAQ%23v=onepage&q=Manuel%20Criado%20Baca%20pintor%20M%C3%A1laga&f=false"
"http://es.dbpedia.org/resource/Manuel_Criado_Baca","http://dbpedia.org/ontology/wikiPageLength",1174
"http://es.dbpedia.org/resource/Manuel_Criado_Baca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Criado_Baca?oldid=129951381&ns=0"
"http://es.dbpedia.org/resource/Manuel_Criado_Baca","http://dbpedia.org/ontology/abstract","Manuel Criado Baca (Málaga, 1839 - Madrid, 1899) fue un pintor español de la escuela malagueña de pintura. Formado en las escuelas de Cádiz, Málaga y Madrid, realizó estudios en Bélgica. A su regreso a España fue nombrado profesor de dibujo en el . Escribió y público Enseñanza elemental y analítica del dibujo a mano libre, basado en el llámado"
"http://es.wikipedia.org/wiki/Manuel_Criado_Baca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Criado_Baca"
