"subject","predicate","object"
"http://es.dbpedia.org/resource/Pollyanna_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/Pollyanna_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/Río_Rojo_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/Río_Rojo_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/A_Gathering_of_Eagles","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/A_Gathering_of_Eagles","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/Riot_in_Cell_Block_11","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/Riot_in_Cell_Block_11","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/Tierra_de_faraones","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/Tierra_de_faraones","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/Operation_Petticoat","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/Operation_Petticoat","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/The_Great_Race","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/Torpedo_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/Torpedo_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/The_Thing_from_Another_World","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/Darling_Lili","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/Darling_Lili","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/El_barrio_contra_mí","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/El_barrio_contra_mí","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/El_demonio_de_las_armas","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/El_demonio_de_las_armas","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/Lust_for_Life_(película_de_1956)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/Lust_for_Life_(película_de_1956)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Russell_Harlan"
