"subject","predicate","object"
"http://es.dbpedia.org/resource/Courvaudon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Villers-Bocage_Intercom"
"http://es.dbpedia.org/resource/Lingèvres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Villers-Bocage_Intercom"
"http://es.dbpedia.org/resource/Parfouru-sur-Odon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Villers-Bocage_Intercom"
"http://es.dbpedia.org/resource/Bonnemaison","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Villers-Bocage_Intercom"
"http://es.dbpedia.org/resource/Hottot-les-Bagues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Villers-Bocage_Intercom"
"http://es.dbpedia.org/resource/Tracy-Bocage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Villers-Bocage_Intercom"
"http://es.dbpedia.org/resource/Villers-Bocage_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Villers-Bocage_Intercom"
"http://es.dbpedia.org/resource/Villy-Bocage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Villers-Bocage_Intercom"
"http://es.dbpedia.org/resource/Le_Mesnil-au-Grain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Villers-Bocage_Intercom"
"http://es.dbpedia.org/resource/Amayé-sur-Seulles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Villers-Bocage_Intercom"
"http://es.dbpedia.org/resource/Maisoncelles-sur-Ajon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Villers-Bocage_Intercom"
"http://es.dbpedia.org/resource/Maisoncelles-Pelvey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Villers-Bocage_Intercom"
"http://es.dbpedia.org/resource/Monts-en-Bessin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Villers-Bocage_Intercom"
"http://es.dbpedia.org/resource/Landes-sur-Ajon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Villers-Bocage_Intercom"
"http://es.dbpedia.org/resource/Longvillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Villers-Bocage_Intercom"
"http://es.dbpedia.org/resource/Saint-Louet-sur-Seulles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Villers-Bocage_Intercom"
"http://es.dbpedia.org/resource/Épinay-sur-Odon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Villers-Bocage_Intercom"
