"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonardo_Lessius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonardus_Lessius"
"http://es.dbpedia.org/resource/Leonardus_Lessius","http://www.w3.org/2000/01/rdf-schema#label","Leonardus Lessius"
"http://es.dbpedia.org/resource/Leonardus_Lessius","http://www.w3.org/2000/01/rdf-schema#comment","Leonardus Lessius (Lenaert Leys; 1 de octubre de 1554, Brecht – 15 de enero de 1623, Lovaina), también conocido como Leonardo Lesio, fue un teólogo moral flamenco, perteneciente a la Compañía de Jesús.​"
"http://es.dbpedia.org/resource/Leonardus_Lessius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pfgg"
"http://es.dbpedia.org/resource/Leonardus_Lessius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Flandes"
"http://es.dbpedia.org/resource/Leonardus_Lessius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_Lovaina"
"http://es.dbpedia.org/resource/Leonardus_Lessius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XVII"
"http://es.dbpedia.org/resource/Leonardus_Lessius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonardus_Lessius"
"http://es.dbpedia.org/resource/Leonardus_Lessius","http://dbpedia.org/ontology/wikiPageID",6214397
"http://es.dbpedia.org/resource/Leonardus_Lessius","http://dbpedia.org/ontology/wikiPageRevisionID",128098799
"http://es.dbpedia.org/resource/Leonardus_Lessius","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=633385"
"http://es.dbpedia.org/resource/Leonardus_Lessius","http://dbpedia.org/ontology/wikiPageLength",4846
"http://es.dbpedia.org/resource/Leonardus_Lessius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonardus_Lessius?oldid=128098799&ns=0"
"http://es.dbpedia.org/resource/Leonardus_Lessius","http://dbpedia.org/ontology/abstract","Leonardus Lessius (Lenaert Leys; 1 de octubre de 1554, Brecht – 15 de enero de 1623, Lovaina), también conocido como Leonardo Lesio, fue un teólogo moral flamenco, perteneciente a la Compañía de Jesús.​ A la edad de trece años Leonardus ganó una beca de Brecht para estudiar en la Universidad de Lovaina. Todo el resto de su vida giró alrededor de esta universidad. En 1567 se matriculó en un departamento de arte denominado Le Porc (Porcus alit doctos), durante el examen final oral se le concedió el título de primus.​ Se unió a la compañía de Jesús en 1572, y después de realizar estudios teológicos en Roma con Francisco Suárez y Roberto Belarmino, se convirtió en profesor de teología en la Universidad de Lovaina. En sus primeros años de enseñanza, se vio involucrado en el debate teológico de la predestinación que estuvo muy presente en Lovaina entre 1587 y 1588 posicionándose contra el bayanismo. En 1615 el Papa Pablo V le agradeció personalmente sus servicios prestados a la Iglesia Católica."
"http://es.dbpedia.org/resource/Leonardo_Lesio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonardus_Lessius"
"http://es.wikipedia.org/wiki/Leonardus_Lessius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonardus_Lessius"
"http://dbpedia.org/resource/Leonardus_Lessius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonardus_Lessius"
