"subject","predicate","object"
"http://es.dbpedia.org/resource/Naufragio_del_MV_Nyerere","http://www.w3.org/2000/01/rdf-schema#label","Naufragio del MV Nyerere"
"http://es.dbpedia.org/resource/Naufragio_del_MV_Nyerere","http://www.w3.org/2000/01/rdf-schema#comment","El naufragio del NV Nyerere fue un ferry de Tanzania que se hundió el 20 de septiembre de 2018 mientras viajaba entre las islas de Ukerewe y  en el lago Victoria. El gobierno de Tanzania ha declarado que al menos 227 personas murieron como resultado, pero la cifra puede ser de más de 300 dado que muchos pasajeros permanecen sin ser contabilizados.​​"
"http://es.dbpedia.org/resource/Naufragio_del_MV_Nyerere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios"
"http://es.dbpedia.org/resource/Naufragio_del_MV_Nyerere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2018"
"http://es.dbpedia.org/resource/Naufragio_del_MV_Nyerere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tanzania"
"http://es.dbpedia.org/resource/Naufragio_del_MV_Nyerere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanzania_en_2018"
"http://es.dbpedia.org/resource/Naufragio_del_MV_Nyerere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lago_Victoria"
"http://es.dbpedia.org/resource/Naufragio_del_MV_Nyerere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Tanzania"
"http://es.dbpedia.org/resource/Naufragio_del_MV_Nyerere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naufragio_del_MV_Nyerere"
"http://es.dbpedia.org/resource/Naufragio_del_MV_Nyerere","http://dbpedia.org/ontology/wikiPageID",8679590
"http://es.dbpedia.org/resource/Naufragio_del_MV_Nyerere","http://dbpedia.org/ontology/wikiPageRevisionID",121263907
"http://es.dbpedia.org/resource/Naufragio_del_MV_Nyerere","http://dbpedia.org/ontology/wikiPageLength",7087
"http://es.dbpedia.org/resource/Naufragio_del_MV_Nyerere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naufragio_del_MV_Nyerere?oldid=121263907&ns=0"
"http://es.dbpedia.org/resource/Naufragio_del_MV_Nyerere","http://dbpedia.org/ontology/abstract","El naufragio del NV Nyerere fue un ferry de Tanzania que se hundió el 20 de septiembre de 2018 mientras viajaba entre las islas de Ukerewe y  en el lago Victoria. El gobierno de Tanzania ha declarado que al menos 227 personas murieron como resultado, pero la cifra puede ser de más de 300 dado que muchos pasajeros permanecen sin ser contabilizados.​​"
"http://es.wikipedia.org/wiki/Naufragio_del_MV_Nyerere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naufragio_del_MV_Nyerere"
"http://dbpedia.org/resource/Sinking_of_MV_Nyerere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naufragio_del_MV_Nyerere"
