"subject","predicate","object"
"http://es.dbpedia.org/resource/Valenti_Fuster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valentín_Fuster"
"http://es.dbpedia.org/resource/Valenti_Fuster_Carulla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valentín_Fuster"
"http://es.dbpedia.org/resource/Valentin_Fuster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valentín_Fuster"
"http://es.dbpedia.org/resource/Valentin_Fuster_Carulla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valentín_Fuster"
"http://es.dbpedia.org/resource/Valentí_Fuster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valentín_Fuster"
"http://es.dbpedia.org/resource/Valentí_Fuster_Carulla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valentín_Fuster"
"http://es.dbpedia.org/resource/Valentín_Fuster_Carulla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valentín_Fuster"
"http://es.dbpedia.org/resource/Valentín_Fuster_de_Carulla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valentín_Fuster"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://www.w3.org/2000/01/rdf-schema#label","Valentín Fuster"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://www.w3.org/2000/01/rdf-schema#comment","Valentín Fuster Carulla (Barcelona, 20 de enero de 1943), i marqués de Fuster, es un cardiólogo español, afincado en Estados Unidos.​"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mgq0"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Miguel_Hernández_de_Elche"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Politécnica_de_Valencia"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Barcelona"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_Española_de_la_Ciencia"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Europea_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Medicina_de_Cataluña"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardiólogos_de_Cataluña"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Narcís_Monturiol"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Honor_de_la_Real_Academia_Nacional_de_Medicina"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Internacional_Menéndez_Pelayo"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Investigación_de_España"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Medicina_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_Civil_de_Sanidad"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_CEU_Cardenal_Herrera"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Europea_de_Madrid"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Internacional_de_Cataluña"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Murcia"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Investigación_Científica_y_Técnica"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentín_Fuster"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://dbpedia.org/ontology/wikiPageID",152939
"http://es.dbpedia.org/resource/Valentín_Fuster","http://dbpedia.org/ontology/wikiPageRevisionID",130525425
"http://es.dbpedia.org/resource/Valentín_Fuster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091009103127/http:/www.fundacionprincipedeasturias.org/premios/1996/valentin-fuster-carulla/"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060913051004/http:/www.um.es/universidad/historia-umu/dhc/valentin-fuster.php"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013163259/http:/mountsinai.org/msh/msh_frame.jsp%3Furl=clinical_services%2Fcvi%2Fcvi_fuster.htm"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=r0PsDghK4aI"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130622190108/http:/medios.uchceu.es/saladeprensa/2013/el-cardiologo-valentin-fuster-ha-sido-investido-en-castellon-doctor-honoris-causa-por-la-universidad-ceu-cardenal-herrera/"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://dbpedia.org/ontology/wikiPageLength",10724
"http://es.dbpedia.org/resource/Valentín_Fuster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valentín_Fuster?oldid=130525425&ns=0"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://dbpedia.org/ontology/abstract","Valentín Fuster Carulla (Barcelona, 20 de enero de 1943), i marqués de Fuster, es un cardiólogo español, afincado en Estados Unidos.​"
"http://es.dbpedia.org/resource/Marquesado_de_Fuster","http://es.dbpedia.org/property/actualTitular","http://es.dbpedia.org/resource/Valentín_Fuster"
"http://es.dbpedia.org/resource/Marquesado_de_Fuster","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Valentín_Fuster"
"http://es.wikipedia.org/wiki/Valentín_Fuster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valentín_Fuster"
"http://dbpedia.org/resource/Valentin_Fuster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valentín_Fuster"
"http://es.dbpedia.org/resource/Valentí_Fuster_de_Carulla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valentín_Fuster"
