"subject","predicate","object"
"http://es.dbpedia.org/resource/Honda_FR-V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Honda_FR-V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Honda_FR-V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Honda_FR-V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Honda_FR-V","http://www.w3.org/2000/01/rdf-schema#label","Honda FR-V"
"http://es.dbpedia.org/resource/Honda_FR-V","http://www.w3.org/2000/01/rdf-schema#comment","El Honda FR-V o Edix es un monovolumen del segmento D producido por el fabricante de automóvil japonés Honda desde el año 2004 hasta 2009 Tiene carrocería de cinco puertas, motor delantero transversal, tracción delantera y seis plazas dispuestas en dos filas de tres plazas cada una, al igual que el Fiat Multipla. Otros rivales del FR-V son el Citroën C4 Picasso, el Ford C-Max, el Renault Scénic, el SEAT Altea y el Toyota Corolla Verso."
"http://es.dbpedia.org/resource/Honda_FR-V","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074gbc"
"http://es.dbpedia.org/resource/Honda_FR-V","http://xmlns.com/foaf/0.1/name","Honda FR-V / Edix"
"http://es.dbpedia.org/resource/Honda_FR-V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_monovolúmenes"
"http://es.dbpedia.org/resource/Honda_FR-V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Honda"
"http://es.dbpedia.org/resource/Honda_FR-V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Honda_FR-V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honda_FR-V"
"http://es.dbpedia.org/resource/Honda_FR-V","http://es.dbpedia.org/property/dimensiones",4285
"http://es.dbpedia.org/resource/Honda_FR-V","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Honda"
"http://es.dbpedia.org/resource/Honda_FR-V","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Honda_FR-V","http://es.dbpedia.org/property/nombre","Honda FR-V / Edix"
"http://es.dbpedia.org/resource/Honda_FR-V","http://es.dbpedia.org/property/período",2004
"http://es.dbpedia.org/resource/Honda_FR-V","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_D"
"http://es.dbpedia.org/resource/Honda_FR-V","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monovolumen"
"http://es.dbpedia.org/resource/Honda_FR-V","http://dbpedia.org/ontology/wikiPageID",2275763
"http://es.dbpedia.org/resource/Honda_FR-V","http://dbpedia.org/ontology/wikiPageRevisionID",118870084
"http://es.dbpedia.org/resource/Honda_FR-V","http://dbpedia.org/ontology/wikiPageLength",1768
"http://es.dbpedia.org/resource/Honda_FR-V","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Honda"
"http://es.dbpedia.org/resource/Honda_FR-V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Honda_FR-V?oldid=118870084&ns=0"
"http://es.dbpedia.org/resource/Honda_FR-V","http://dbpedia.org/ontology/abstract","El Honda FR-V o Edix es un monovolumen del segmento D producido por el fabricante de automóvil japonés Honda desde el año 2004 hasta 2009 Tiene carrocería de cinco puertas, motor delantero transversal, tracción delantera y seis plazas dispuestas en dos filas de tres plazas cada una, al igual que el Fiat Multipla. Otros rivales del FR-V son el Citroën C4 Picasso, el Ford C-Max, el Renault Scénic, el SEAT Altea y el Toyota Corolla Verso. Inicialmente, la gama de motores del FR-V se componía de dos gasolina y un diésel: un 1.7 litros de 125 CV, un 2.0 litros de 150 CV, y un 2.2 litros de 140 CV respectivamente. A partir de 2007, junto con una ligera reestilización, ambas unidades gasolina se sustituyeron por un 1.8 litros de 140 CV. Todos los motores son de cuatro cilindros en línea y cuatro válvulas por cilindro. Los gasolina son atmosféricos y poseen inyección indirecta y distribución de válvulas variable, en tanto que el diésel posee turbocompresor de geometría variable, inyección directa con alimentación por common-rail e intercooler."
"http://es.dbpedia.org/resource/Honda_Edix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Honda_FR-V"
"http://es.dbpedia.org/resource/Honda_FR_V","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Honda_FR-V"
"http://es.dbpedia.org/resource/Honda_S-MX","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Honda_FR-V"
"http://es.dbpedia.org/resource/Honda_S-MX","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Honda_FR-V"
"http://es.wikipedia.org/wiki/Honda_FR-V","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Honda_FR-V"
"http://dbpedia.org/resource/Honda_FR-V","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Honda_FR-V"
