"subject","predicate","object"
"http://es.dbpedia.org/resource/Vilaboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vilaboa"
"http://es.dbpedia.org/resource/Categoría:Vilaboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vilaboa","http://www.w3.org/2000/01/rdf-schema#label","Vilaboa"
"http://es.dbpedia.org/resource/Categoría:Vilaboa","http://www.w3.org/2004/02/skos/core#prefLabel","Vilaboa"
"http://es.dbpedia.org/resource/Categoría:Vilaboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Vilaboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros__de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Vilaboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Vilaboa","http://dbpedia.org/ontology/wikiPageID",8924713
"http://es.dbpedia.org/resource/Categoría:Vilaboa","http://dbpedia.org/ontology/wikiPageRevisionID",115951469
"http://es.dbpedia.org/resource/Categoría:Vilaboa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vilaboa?oldid=115951469&ns=14"
