"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Beasain","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_Deportiva_Beasain"
"http://es.dbpedia.org/resource/Categoría:Sociedad_Deportiva_Beasain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_Deportiva_Beasain","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Deportiva Beasain"
"http://es.dbpedia.org/resource/Categoría:Sociedad_Deportiva_Beasain","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad Deportiva Beasain"
"http://es.dbpedia.org/resource/Categoría:Sociedad_Deportiva_Beasain","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1905"
"http://es.dbpedia.org/resource/Categoría:Sociedad_Deportiva_Beasain","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1905"
"http://es.dbpedia.org/resource/Categoría:Sociedad_Deportiva_Beasain","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Sociedad_Deportiva_Beasain","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)"
"http://es.dbpedia.org/resource/Categoría:Sociedad_Deportiva_Beasain","http://dbpedia.org/ontology/wikiPageID",5913963
"http://es.dbpedia.org/resource/Categoría:Sociedad_Deportiva_Beasain","http://dbpedia.org/ontology/wikiPageRevisionID",83461004
"http://es.dbpedia.org/resource/Categoría:Sociedad_Deportiva_Beasain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_Deportiva_Beasain?oldid=83461004&ns=14"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Beasain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_Deportiva_Beasain"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Sociedad_Deportiva_Beasain","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_Deportiva_Beasain"
