"subject","predicate","object"
"http://es.dbpedia.org/resource/Dendrotriton_cuchumatanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrotriton"
"http://es.dbpedia.org/resource/Dendrotriton_bromeliacius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrotriton"
"http://es.dbpedia.org/resource/Categoría:Dendrotriton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dendrotriton","http://www.w3.org/2000/01/rdf-schema#label","Dendrotriton"
"http://es.dbpedia.org/resource/Categoría:Dendrotriton","http://www.w3.org/2004/02/skos/core#prefLabel","Dendrotriton"
"http://es.dbpedia.org/resource/Categoría:Dendrotriton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Categoría:Dendrotriton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plethodontidae"
"http://es.dbpedia.org/resource/Categoría:Dendrotriton","http://dbpedia.org/ontology/wikiPageID",4032884
"http://es.dbpedia.org/resource/Categoría:Dendrotriton","http://dbpedia.org/ontology/wikiPageRevisionID",120787293
"http://es.dbpedia.org/resource/Categoría:Dendrotriton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dendrotriton?oldid=120787293&ns=14"
"http://es.dbpedia.org/resource/Dendrotriton_xolocalcae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrotriton"
"http://es.dbpedia.org/resource/Dendrotriton_kekchiorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrotriton"
"http://es.dbpedia.org/resource/Dendrotriton_megarhinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrotriton"
"http://es.dbpedia.org/resource/Dendrotriton_sanctibarbarus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrotriton"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrotriton"
"http://es.dbpedia.org/resource/Dendrotriton_chujorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrotriton"
