"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquitectura_sumeria","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura sumeria"
"http://es.dbpedia.org/resource/Arquitectura_sumeria","http://www.w3.org/2000/01/rdf-schema#comment","Arquitectura sumeria es aquella del pueblo sumerio que habitó en la Mesopotamia (actual Irak) desde mediados del VI milenio a inicios del II milenio a. C. Entre sus logros arquitectónicos se encuentran la invención del planeamiento urbanístico, las casas con patio y las pirámides escalonadas (zigurat). Si bien no existe la arquitectura como profesión en Sumeria, los escribas redactaron y administraron las construcciones para el gobierno y la nobleza. Los sumerios eran conscientes del 'oficio de construir' como un don divino enseñado a los hombres por los dioses. La arquitectura sumeria es la fundación de las posteriores arquitecturas hebrea, fenicia, anatolia, hitita, hurrita, ugarítica, babilonia, asiria, persa, islámica y, en cierta medida, grecorromana y, por tanto, occidental."
"http://es.dbpedia.org/resource/Arquitectura_sumeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Sumeria"
"http://es.dbpedia.org/resource/Arquitectura_sumeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mesopotamia"
"http://es.dbpedia.org/resource/Arquitectura_sumeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura"
"http://es.dbpedia.org/resource/Arquitectura_sumeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_sumeria"
"http://es.dbpedia.org/resource/Arquitectura_sumeria","http://es.dbpedia.org/property/apellido","Harmansah"
"http://es.dbpedia.org/resource/Arquitectura_sumeria","http://es.dbpedia.org/property/apellidos","Downey"
"http://es.dbpedia.org/resource/Arquitectura_sumeria","http://es.dbpedia.org/property/apellidos","Crawford"
"http://es.dbpedia.org/resource/Arquitectura_sumeria","http://es.dbpedia.org/property/apellidos","Pollock"
"http://es.dbpedia.org/resource/Arquitectura_sumeria","http://es.dbpedia.org/property/apellidos","Kostof"
"http://es.dbpedia.org/resource/Arquitectura_sumeria","http://es.dbpedia.org/property/apellidos","Mendenhall"
"http://es.dbpedia.org/resource/Arquitectura_sumeria","http://es.dbpedia.org/property/autor","Baker, H. D."
"http://es.dbpedia.org/resource/Arquitectura_sumeria","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Arquitectura_sumeria","http://es.dbpedia.org/property/coautores","Herbert Bardwell Huffmon, Frank A. Spina, Alberto Ravinell Whitney Green"
"http://es.dbpedia.org/resource/Arquitectura_sumeria","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
