"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_Caraguatá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera"
"http://es.dbpedia.org/resource/Arroyo_Lunarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera"
"http://es.dbpedia.org/resource/Río_Tacuarembó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera"
"http://es.dbpedia.org/resource/Arroyo_San_Luis_(Rivera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera"
"http://es.dbpedia.org/resource/Arroyo_Carpintería_(Rivera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera"
"http://es.dbpedia.org/resource/Arroyo_Blanco_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera"
"http://es.dbpedia.org/resource/Arroyo_de_los_Médanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Ríos y arroyos de Rivera"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos y arroyos de Rivera"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Rivera"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Uruguay_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera","http://dbpedia.org/ontology/wikiPageID",4853241
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera","http://dbpedia.org/ontology/wikiPageRevisionID",83584134
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_y_arroyos_de_Rivera?oldid=83584134&ns=14"
"http://es.dbpedia.org/resource/Arroyo_Aurora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera"
"http://es.dbpedia.org/resource/Arroyo_Yaguarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera"
"http://es.dbpedia.org/resource/Arroyo_Coronilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera"
"http://es.dbpedia.org/resource/Arroyo_Mangueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera"
"http://es.dbpedia.org/resource/Río_Negro_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera"
"http://es.dbpedia.org/resource/Arroyo_Cuñapirú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera"
"http://es.dbpedia.org/resource/Arroyo_del_Hospital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera"
