"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecuación_de_Abel","http://www.w3.org/2000/01/rdf-schema#label","Ecuación de Abel"
"http://es.dbpedia.org/resource/Ecuación_de_Abel","http://www.w3.org/2000/01/rdf-schema#comment","La ecuación de Abel, llamada así por Niels Henrik Abel , es un tipo de ecuación funcional que se puede escribir en la forma o equivalente, y controla la iteración de f ."
"http://es.dbpedia.org/resource/Ecuación_de_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niels_Henrik_Abel"
"http://es.dbpedia.org/resource/Ecuación_de_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones"
"http://es.dbpedia.org/resource/Ecuación_de_Abel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecuación_de_Abel"
"http://es.dbpedia.org/resource/Ecuación_de_Abel","http://dbpedia.org/ontology/wikiPageID",8845585
"http://es.dbpedia.org/resource/Ecuación_de_Abel","http://dbpedia.org/ontology/wikiPageRevisionID",128533088
"http://es.dbpedia.org/resource/Ecuación_de_Abel","http://dbpedia.org/ontology/wikiPageLength",5789
"http://es.dbpedia.org/resource/Ecuación_de_Abel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecuación_de_Abel?oldid=128533088&ns=0"
"http://es.dbpedia.org/resource/Ecuación_de_Abel","http://dbpedia.org/ontology/abstract","La ecuación de Abel, llamada así por Niels Henrik Abel , es un tipo de ecuación funcional que se puede escribir en la forma o equivalente, y controla la iteración de f ."
"http://es.wikipedia.org/wiki/Ecuación_de_Abel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecuación_de_Abel"
