"subject","predicate","object"
"http://es.dbpedia.org/resource/Yulia_Putintseva","http://www.w3.org/2000/01/rdf-schema#label","Yulia Putintseva"
"http://es.dbpedia.org/resource/Yulia_Putintseva","http://www.w3.org/2000/01/rdf-schema#comment","Yulia Putintseva (ruso: Юлия Путинцева, nació en Moscú el 7 de enero de 1995) es una tenista kazaja de ascendencia rusa. Su mejor ranking WTA es el 27, que alcanzó el 6 de febrero de 2017.​"
"http://es.dbpedia.org/resource/Yulia_Putintseva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfv2b"
"http://es.dbpedia.org/resource/Yulia_Putintseva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yulia_Putintseva"
"http://es.dbpedia.org/resource/Yulia_Putintseva","http://dbpedia.org/ontology/wikiPageID",9596004
"http://es.dbpedia.org/resource/Yulia_Putintseva","http://dbpedia.org/ontology/wikiPageRevisionID",129376640
"http://es.dbpedia.org/resource/Yulia_Putintseva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yúliya_Putíntseva"
"http://es.dbpedia.org/resource/Yulia_Putintseva","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Yulia_Putintseva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yulia_Putintseva?oldid=129376640&ns=0"
"http://es.dbpedia.org/resource/Yulia_Putintseva","http://dbpedia.org/ontology/abstract","Yulia Putintseva (ruso: Юлия Путинцева, nació en Moscú el 7 de enero de 1995) es una tenista kazaja de ascendencia rusa. Su mejor ranking WTA es el 27, que alcanzó el 6 de febrero de 2017.​"
"http://es.wikipedia.org/wiki/Yulia_Putintseva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yulia_Putintseva"
"http://dbpedia.org/resource/Yulia_Putintseva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yulia_Putintseva"
