"subject","predicate","object"
"http://dbpedia.org/resource/Kerien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kerien"
"http://es.dbpedia.org/resource/Kerien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kerien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kerien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kerien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kerien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kerien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kerien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kerien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kerien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kerien","http://www.w3.org/2000/01/rdf-schema#label","Kerien"
"http://es.dbpedia.org/resource/Kerien","http://www.w3.org/2000/01/rdf-schema#comment","Kerien  (en bretón Kerien-Boulvriag) es una población y comuna francesa, situada en la región de Bretaña, departamento de Côtes-d'Armor, en el distrito de Guingamp y cantón de Bourbriac."
"http://es.dbpedia.org/resource/Kerien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkvtx"
"http://es.dbpedia.org/resource/Kerien","http://xmlns.com/foaf/0.1/name","Kerien-Boulvriag"
"http://es.dbpedia.org/resource/Kerien","http://xmlns.com/foaf/0.1/name","Kerien"
"http://es.dbpedia.org/resource/Kerien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Costas_de_Armor"
"http://es.dbpedia.org/resource/Kerien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kerien"
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/códigoPostal",22480
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/dirigentesNombres","Claude Salomon"
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/elevaciónAlta",307
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/elevaciónBaja",223
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/gentilicio","Kerienad"
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/nombre","Kerien"
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/nombre","Kerien-Boulvriag"
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/población",218
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/superficie",2188
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bourbriac"
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bourbriac"
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Guingamp"
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Costas_de_Armor"
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Kerien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Kerien","http://dbpedia.org/ontology/wikiPageID",2752520
"http://es.dbpedia.org/resource/Kerien","http://dbpedia.org/ontology/wikiPageRevisionID",127123108
"http://es.dbpedia.org/resource/Kerien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geobreizh.com/breizh/bre/keriou-fichenn.asp%3Finsee_ville=22088"
"http://es.dbpedia.org/resource/Kerien","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Kerien","http://dbpedia.org/ontology/wikiPageLength",2244
"http://es.dbpedia.org/resource/Kerien","http://dbpedia.org/ontology/demonym","Kerienad (enbretón)"
"http://es.dbpedia.org/resource/Kerien","http://dbpedia.org/ontology/populationTotal",218
"http://es.dbpedia.org/resource/Kerien","http://dbpedia.org/ontology/postalCode","22480"
"http://es.dbpedia.org/resource/Kerien","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Kerien","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Kerien","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Kerien","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Kerien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kerien?oldid=127123108&ns=0"
"http://es.dbpedia.org/resource/Kerien","http://dbpedia.org/ontology/abstract","Kerien  (en bretón Kerien-Boulvriag) es una población y comuna francesa, situada en la región de Bretaña, departamento de Côtes-d'Armor, en el distrito de Guingamp y cantón de Bourbriac."
"http://es.wikipedia.org/wiki/Kerien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kerien"
