"subject","predicate","object"
"http://es.dbpedia.org/resource/Estiliano_Zautzes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stylianos_Zautzes"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://www.w3.org/2000/01/rdf-schema#label","Stylianos Zautzes"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://www.w3.org/2000/01/rdf-schema#comment","Stylianos Zautzes (en griego: Ζαούτζης Στυλιανὸς, pero llamado Ζαουντζᾶς por Skylitzes) fue un alto funcionario bizantino de origen armenio. El aumento de los primeros rangos del emperador bizantino Basilio I, que luego se incrementó prominentemente bajo el sucesor de Basilio León VI el Sabio (r. 886-912), quien tuvo un romance con la hija de Stylianos, Zoe Zautzina. Stylianos Zautzes fue ministro principal de León durante la primera mitad de su reinado, y fue galardonado con el título único de basileopator.​ Su posición e influencia disminuyó después de 895, pero en 898, se convirtió en suegro, cuando el emperador se casó con Zoe. Murió en 899, en el mismo año que Zoe.​ Tras un intento de golpe por sus familiares, el clan Zautzes fue privado del considerable poder que había acumulado bajo"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_gkq"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_IX"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_IX"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_IX"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stylianos_Zautzes"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://es.dbpedia.org/property/apellidoEditor","Kazhdan"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://es.dbpedia.org/property/apellidos","Bury"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://es.dbpedia.org/property/apellidos","Antonopoulou"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://es.dbpedia.org/property/apellidos","Mango"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://es.dbpedia.org/property/apellidos","Garland"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://es.dbpedia.org/property/apellidos","Tougher"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://es.dbpedia.org/property/apellidos","Treadgold"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://es.dbpedia.org/property/año",1911
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://es.dbpedia.org/property/editorial","Oxford University Publishing"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_Toronto_Press"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://es.dbpedia.org/property/editorial","BRILL"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Stanford_University_Press"
