"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Línea_Varsovia-Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Zarato_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Zuavos_de_la_Muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Ejército_de_la_Polonia_del_Congreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Gran_Emigración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Levantamiento_de_Enero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Levantamiento_de_Noviembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Zarato de Polonia"
"http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Zarato de Polonia"
"http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Europa_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_reinos_de_Europa_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1795-1918)"
"http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_Estados_eslavos"
"http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Polonia-Rusia"
"http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_reinos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia","http://dbpedia.org/ontology/wikiPageID",8695071
"http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",111351407
"http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zarato_de_Polonia?oldid=111351407&ns=14"
"http://es.dbpedia.org/resource/Zona_de_Asentamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Voivodato_de_Augustów","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Rusificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia"
