"subject","predicate","object"
"http://es.dbpedia.org/resource/Johannes_Cornelisz._Verspronck","http://www.w3.org/2000/01/rdf-schema#label","Johannes Cornelisz. Verspronck"
"http://es.dbpedia.org/resource/Johannes_Cornelisz._Verspronck","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Cornelisz. Verspronck (Haarlem, c. 1606-1662) fue un pintor barroco neerlandés especializado en retratos. Hijo de Cornelis Engelsz, pintor de retratos, es probable que se formara en el taller paterno junto con su hermano Jochem. En 1632 los dos hermanos ingresaron en la guilda de San Lucas de Haarlem. A excepción de un bodegón, pintado al comienzo de su carrera, y algún cuadro de género, fue casi exclusivamente pintor de retratos, que siempre fechaba.​ De 1634 son los primeros conservados: el Retrato de un hombre de 27 años con el sombrero en la mano (Dessau, Anhaltische),​ y el Retrato de un niño (Lille, Palais des Beaux-Arts de Lille). En 1641 recibió uno de los más importantes encargos de su carrera: el Retrato de las institutrices del hospital de Santa Isabel (Haarlem, Museo F"
"http://es.dbpedia.org/resource/Johannes_Cornelisz._Verspronck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ww2mr"
"http://es.dbpedia.org/resource/Johannes_Cornelisz._Verspronck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Johannes_Cornelisz._Verspronck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Johannes_Cornelisz._Verspronck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johannes_Cornelisz._Verspronck"
"http://es.dbpedia.org/resource/Johannes_Cornelisz._Verspronck","http://dbpedia.org/ontology/wikiPageID",6909752
"http://es.dbpedia.org/resource/Johannes_Cornelisz._Verspronck","http://dbpedia.org/ontology/wikiPageRevisionID",124912667
"http://es.dbpedia.org/resource/Johannes_Cornelisz._Verspronck","http://dbpedia.org/ontology/wikiPageExternalLink","https://rkd.nl/explore/artists/80665"
"http://es.dbpedia.org/resource/Johannes_Cornelisz._Verspronck","http://dbpedia.org/ontology/wikiPageLength",3373
"http://es.dbpedia.org/resource/Johannes_Cornelisz._Verspronck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johannes_Cornelisz._Verspronck?oldid=124912667&ns=0"
"http://es.dbpedia.org/resource/Johannes_Cornelisz._Verspronck","http://dbpedia.org/ontology/abstract","Johannes Cornelisz. Verspronck (Haarlem, c. 1606-1662) fue un pintor barroco neerlandés especializado en retratos. Hijo de Cornelis Engelsz, pintor de retratos, es probable que se formara en el taller paterno junto con su hermano Jochem. En 1632 los dos hermanos ingresaron en la guilda de San Lucas de Haarlem. A excepción de un bodegón, pintado al comienzo de su carrera, y algún cuadro de género, fue casi exclusivamente pintor de retratos, que siempre fechaba.​ De 1634 son los primeros conservados: el Retrato de un hombre de 27 años con el sombrero en la mano (Dessau, Anhaltische),​ y el Retrato de un niño (Lille, Palais des Beaux-Arts de Lille). En 1641 recibió uno de los más importantes encargos de su carrera: el Retrato de las institutrices del hospital de Santa Isabel (Haarlem, Museo Frans Hals), el más importante de los hospitales de pobres de la ciudad, que por razones que se desconocen encargó a Frans Hals el retrato de grupo de los regentes y a Verspronck el de las mujeres.​ La serie de retratos de Verspronck, caracterizados por la meticulosidad y fidelidad al modelo, llega ininterrumpida a 1655, con el Retrato de Jacobus Outgertsz. Akersloot del Frans Hals Museum de Haarlem, con una paleta de colores más oscuros que en sus retratos precedentes.​ Probablemente católico, aunque su clientela no fuese tan distinguida como la de Frans Hals, gozó del apoyo de la burguesía católica de Haarlem y disfrutó de una holgada posición económica.​"
"http://dbpedia.org/resource/Johannes_Cornelisz_Verspronck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johannes_Cornelisz._Verspronck"
"http://es.wikipedia.org/wiki/Johannes_Cornelisz._Verspronck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johannes_Cornelisz._Verspronck"
