"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Urioste","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Sagrada Familia (Cercanías Bilbao)"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://www.w3.org/2000/01/rdf-schema#comment","Sagrada Familia es un apeadero ferroviario situada en el municipio español de Ortuella, en la provincia de Vizcaya, comunidad autónoma del País Vasco. Forma parte de la línea C-2 de la red de Cercanías Bilbao operada por Renfe."
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://xmlns.com/foaf/0.1/name","Sagrada Familia"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Baracaldo-Musques"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Bilbao"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://es.dbpedia.org/property/anterior","Ortuella"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://es.dbpedia.org/property/código",13509
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://es.dbpedia.org/property/línea",23
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ortuella"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://es.dbpedia.org/property/nombre","Sagrada Familia"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://es.dbpedia.org/property/siguiente","Urioste"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://es.dbpedia.org/property/vías",1
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://es.dbpedia.org/property/zona",1
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Renfe_Cercanías_Bilbao"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://dbpedia.org/ontology/wikiPageID",5708021
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://dbpedia.org/ontology/wikiPageRevisionID",121639578
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/cercanias/bilbao/index.html"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://dbpedia.org/ontology/wikiPageLength",3615
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://dbpedia.org/ontology/code","13509"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://dbpedia.org/ontology/fareZone","1"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://dbpedia.org/ontology/railwayPlatforms","1"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_Operadora"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Urioste"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ortuella"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Ortuella"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)?oldid=121639578&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://dbpedia.org/ontology/abstract","Sagrada Familia es un apeadero ferroviario situada en el municipio español de Ortuella, en la provincia de Vizcaya, comunidad autónoma del País Vasco. Forma parte de la línea C-2 de la red de Cercanías Bilbao operada por Renfe."
"http://es.wikipedia.org/wiki/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Renfe_Cercanías_Bilbao)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)"
"http://es.dbpedia.org/resource/Estación_de_Ortuella","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Sagrada_Familia_(Cercanías_Bilbao)"
