"subject","predicate","object"
"http://es.dbpedia.org/resource/Nanictops","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Nanictops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Lycideopidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Silphedosuchus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Silphedosuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Baurioidea"
"http://dbpedia.org/resource/Baurioidea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Baurioidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Baurioidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Baurioidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Baurioidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baurioidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Baurioidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Baurioidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Baurioidea","http://www.w3.org/2000/01/rdf-schema#label","Baurioidea"
"http://es.dbpedia.org/resource/Baurioidea","http://www.w3.org/2000/01/rdf-schema#comment","Los baurioideos (Baurioidea) son una superfamilia de terocéfalos terápsidos. Incluye terocéfalos avanzados como Regisaurus y Bauria.​ La superfamilia fue nombrado por el paleontólogo sudafricano Robert Broom en 1911. , nombrado por DMS Watson y Alfred Romer en 1956, es un sinónimo de Bauriodea. 
* Ictidosuchoides 
* Scaloposaurus 
* Tetracynodon 
* Zorillodontops 
* Homodontosaurus 
* †Ictidodon 
* Ictidosuchops 
*  
*  
*  
* Choerosaurus 
* Ictidostoma 
* Ictidosuchus 
* Malasaurus 
* Chlynovia 
* Karenites 
* Perplexisaurus 
* Scalopodon 
* Scalopodontes"
"http://es.dbpedia.org/resource/Baurioidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj8n0s"
"http://es.dbpedia.org/resource/Baurioidea","http://xmlns.com/foaf/0.1/name","Baurioidea"
"http://es.dbpedia.org/resource/Baurioidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Therocephalia"
"http://es.dbpedia.org/resource/Baurioidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baurioidea"
"http://es.dbpedia.org/resource/Baurioidea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Baurioidea","http://es.dbpedia.org/property/imageCaption","Representación de un Regisaurus jacobi"
"http://es.dbpedia.org/resource/Baurioidea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Baurioidea","http://es.dbpedia.org/property/name","Baurioidea"
"http://es.dbpedia.org/resource/Baurioidea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Baurioidea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Baurioidea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Baurioidea","http://es.dbpedia.org/property/subordo","†Therocephalia"
"http://es.dbpedia.org/resource/Baurioidea","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Baurioidea","http://es.dbpedia.org/property/superfamilia","†Baurioidea"
"http://es.dbpedia.org/resource/Baurioidea","http://es.dbpedia.org/property/superfamiliaAuthority","Broom, 1911"
"http://es.dbpedia.org/resource/Baurioidea","http://es.dbpedia.org/property/synonyms","* Bauriamorpha (Watson y Romer, 1956)
* Scaloposauria (Boonstra, 1953)"
"http://es.dbpedia.org/resource/Baurioidea","http://dbpedia.org/ontology/wikiPageID",5530265
"http://es.dbpedia.org/resource/Baurioidea","http://dbpedia.org/ontology/wikiPageRevisionID",123728010
"http://es.dbpedia.org/resource/Baurioidea","http://dbpedia.org/ontology/wikiPageExternalLink","https://paleobiodb.org/classic/basicTaxonInfo%3Ftaxon_no=169917"
"http://es.dbpedia.org/resource/Baurioidea","http://dbpedia.org/ontology/wikiPageLength",7478
"http://es.dbpedia.org/resource/Baurioidea","http://dbpedia.org/ontology/synonym","* Bauriamorpha (WatsonyRomer, 1956)"
"http://es.dbpedia.org/resource/Baurioidea","http://dbpedia.org/ontology/synonym","* Scaloposauria (Boonstra, 1953)"
"http://es.dbpedia.org/resource/Baurioidea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Baurioidea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Baurioidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Baurioidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therocephalia"
"http://es.dbpedia.org/resource/Baurioidea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Baurioidea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Baurioidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baurioidea?oldid=123728010&ns=0"
"http://es.dbpedia.org/resource/Baurioidea","http://dbpedia.org/ontology/abstract","Los baurioideos (Baurioidea) son una superfamilia de terocéfalos terápsidos. Incluye terocéfalos avanzados como Regisaurus y Bauria.​ La superfamilia fue nombrado por el paleontólogo sudafricano Robert Broom en 1911. , nombrado por DMS Watson y Alfred Romer en 1956, es un sinónimo de Bauriodea. Muchos baurioideos estuvieron clasificados en el grupo llamado . Los escaloposaurios se caracterizan por su pequeño tamaño y una reducida barra postorbital (un hueso detrás de la órbita del ojo). La clasificación scaloposaurios ya no es reconocida como un taxón válido, ya que probablemente representa formas juveniles de muchos grupos de therocephalidos. La mayoría de scaloposaurios, incluyendo a Scaloposaurus y Regisaurus, ahora se clasifican dentro de Baurioidea.​ Un gran número de terocéfalos que fueron clasificado como escaloposaurios se consideran ahora baurioideos basales. La clasificación de estas especies es muy incierta, ya que no ha habido ningún análisis filogenético integral de taxones de escaloposaurios. La validez de muchas de estas especies es cuestionable, ya que los estudios futuros pueden encontrar algunos como sinónimos.​A continuación se muestra una lista de estos taxones.: 
* Ictidosuchoides 
* Scaloposaurus 
* Tetracynodon 
* Zorillodontops 
* Homodontosaurus 
* †Ictidodon 
* Ictidosuchops 
*  
*  
*  
* Choerosaurus 
* Ictidostoma 
* Ictidosuchus 
* Malasaurus 
* Chlynovia 
* Karenites 
* Perplexisaurus 
* Scalopodon 
* Scalopodontes"
"http://es.dbpedia.org/resource/Silphictidoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Macroscelesaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Ictidosuchops","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Ictidosuchops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Ictidognathus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Ordosiodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Bauriidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Bauriidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Ictidosuchoides","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Ictidosuchoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Ictidochampsa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Lycideops","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Lycideops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Ictidodon","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Ictidodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Silphoictidoides","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Silphoictidoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Choerosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Baurioideo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Homodontosaurus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Baurioidea"
