"subject","predicate","object"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cycad"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://www.w3.org/2000/01/rdf-schema#label","Zamia integrifolia"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://www.w3.org/2000/01/rdf-schema#comment","Zamia integrifolia es una pequeña, dura y arbolada Zamia nativa del sudeste de los Estados Unidos (Florida y Georgia), Bahamas, Cuba, Gran Caimán y posiblemente extinta en Puerto Rico y Haití."
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j3jm"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://xmlns.com/foaf/0.1/name","Zamia integrifolia"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Bahamas"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1789"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Florida"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_las_Islas_Caimán"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Cuba"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_La_Española"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zamia"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zamia_integrifolia"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://es.dbpedia.org/property/binomial","Zamia integrifolia"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo_el_Joven"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1789"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cycadopsida"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Cycadopsida"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Zamiaceae"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://es.dbpedia.org/property/genus","Zamia"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://es.dbpedia.org/property/name","Zamia integrifolia"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cycadopsida"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://es.dbpedia.org/property/species","Z. integrifolia"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zamioideae"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Zamioideae"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://es.dbpedia.org/property/trend","down"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Zamioideae"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://dbpedia.org/ontology/wikiPageID",6828739
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://dbpedia.org/ontology/wikiPageRevisionID",126214048
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110713145005/http:/www.keywestgardenclub.com/KWGC_-_Webb_Site_May09/Coontie.html"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=233501359"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantapalm.com/vce/cycadsof/coontie.htm"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050324020436/http:/plantnet.rbgsyd.gov.au/cgi-bin/taxon.pl%3Fname=Zamia+integrifolia"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://dbpedia.org/ontology/wikiPageLength",7105
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo_el_Joven"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cycadopsida"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zamiinae"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zamiaceae"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zamioideae"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zamieae"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zamia"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cycadales"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zamia_integrifolia?oldid=126214048&ns=0"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://dbpedia.org/ontology/abstract","Zamia integrifolia es una pequeña, dura y arbolada Zamia nativa del sudeste de los Estados Unidos (Florida y Georgia), Bahamas, Cuba, Gran Caimán y posiblemente extinta en Puerto Rico y Haití."
"http://dbpedia.org/resource/Zamia_integrifolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zamia_integrifolia"
"http://es.wikipedia.org/wiki/Zamia_integrifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zamia_integrifolia"
