"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://www.w3.org/2000/01/rdf-schema#label","Fernando Telechea"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Telechea (Balcarce, Buenos Aires, Argentina, 6 de octubre de 1981) es un futbolista argentino. Juega de delantero y su equipo actual es Club y Biblioteca Ramón Santamarina de la Primera B Nacional.​"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl4pm6"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://xmlns.com/foaf/0.1/name","Fernando Telechea"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://xmlns.com/foaf/0.1/nick","Telegol"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://xmlns.com/foaf/0.1/nick","El Mojado"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Balcarce"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tigre"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_2010"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Telechea"
"http://es.dbpedia.org/resource/Fernando_Telechea","http://es.dbpedia.org/property/apodo","Telegol"
