"subject","predicate","object"
"http://es.dbpedia.org/resource/Molly_Kathleen_Ringwald","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Molly_Ringwald"
"http://es.wikipedia.org/wiki/Molly_Ringwald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molly_Ringwald"
"http://es.dbpedia.org/resource/Apocalipsis_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Molly_Ringwald"
"http://es.dbpedia.org/resource/Apocalipsis_(miniserie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Molly_Ringwald"
"http://es.dbpedia.org/resource/King_Cobra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Molly_Ringwald"
"http://es.dbpedia.org/resource/King_Cobra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Molly_Ringwald"
"http://es.dbpedia.org/resource/The_Secret_Life_of_the_American_Teenager","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Molly_Ringwald"
"http://es.dbpedia.org/resource/The_Secret_Life_of_the_American_Teenager","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Molly_Ringwald"
"http://es.dbpedia.org/resource/SPF-18","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Molly_Ringwald"
"http://es.dbpedia.org/resource/The_Breakfast_Club","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Molly_Ringwald"
"http://es.dbpedia.org/resource/The_Breakfast_Club","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Molly_Ringwald"
"http://es.dbpedia.org/resource/The_Secret_Life_of_the_Teenager","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Molly_Ringwald"
"http://es.dbpedia.org/resource/The_Secret_Life_of_the_Teenager","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Molly_Ringwald"
"http://es.dbpedia.org/resource/Molly_Ringwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Molly_Ringwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molly_Ringwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Molly_Ringwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Molly_Ringwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Molly_Ringwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Molly_Ringwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Molly_Ringwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
