"subject","predicate","object"
"http://es.wikipedia.org/wiki/Páginas_amarillas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Páginas_amarillas"
"http://es.dbpedia.org/resource/Eniro","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Páginas_amarillas"
"http://es.dbpedia.org/resource/Páginas_amarillas","http://www.w3.org/2000/01/rdf-schema#label","Páginas amarillas"
"http://es.dbpedia.org/resource/Páginas_amarillas","http://www.w3.org/2000/01/rdf-schema#comment","En muchos países las páginas amarillas se refieren a una guía telefónica para empresas organizadas según el tipo de producto o servicio. Tal y como el nombre sugiere, en la mayoría de los casos la apariencia es la de un libro grueso cuyas páginas contienen fondo amarillo. Las Páginas Amarillas también pueden consistir en una base de datos de información electrónica que contiene el nombre de empresas."
"http://es.dbpedia.org/resource/Páginas_amarillas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zvzh"
"http://es.dbpedia.org/resource/Páginas_amarillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directorios_telefónicos"
"http://es.dbpedia.org/resource/Páginas_amarillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Páginas_amarillas"
"http://es.dbpedia.org/resource/Páginas_amarillas","http://dbpedia.org/ontology/wikiPageID",199157
"http://es.dbpedia.org/resource/Páginas_amarillas","http://dbpedia.org/ontology/wikiPageRevisionID",129517350
"http://es.dbpedia.org/resource/Páginas_amarillas","http://dbpedia.org/ontology/wikiPageLength",1856
"http://es.dbpedia.org/resource/Páginas_amarillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Páginas_amarillas?oldid=129517350&ns=0"
"http://es.dbpedia.org/resource/Páginas_amarillas","http://dbpedia.org/ontology/abstract","En muchos países las páginas amarillas se refieren a una guía telefónica para empresas organizadas según el tipo de producto o servicio. Tal y como el nombre sugiere, en la mayoría de los casos la apariencia es la de un libro grueso cuyas páginas contienen fondo amarillo. Las Páginas Amarillas también pueden consistir en una base de datos de información electrónica que contiene el nombre de empresas."
"http://es.dbpedia.org/resource/Las_amarillas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Páginas_amarillas"
"http://es.dbpedia.org/resource/Paginas_Amarillas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Páginas_amarillas"
"http://es.dbpedia.org/resource/Paginas_amarillas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Páginas_amarillas"
"http://es.dbpedia.org/resource/Páginas_Amarillas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Páginas_amarillas"
"http://es.dbpedia.org/resource/Seccion_Amarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Páginas_amarillas"
