"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Brasil_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Brasil_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Brasil_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Brasil_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Brasil_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Brasil_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Brasil_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Brasil_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Brasil_2001","http://www.w3.org/2000/01/rdf-schema#label","Copa de Brasil 2001"
"http://es.dbpedia.org/resource/Copa_de_Brasil_2001","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Brasil 2001 fue la décima tercera edición de la Copa de Brasil, competición nacional organizada por la Confederación Brasileña de Fútbol. Participaron clubes de las primeras divisiones y otros regionales.​ El campeón del torneo fue el Grêmio de la ciudad de Porto Alegre, después de haber ganado 5-3 en el global al Corinthians Paulista. El máximo goleador de la copa de Brasil 2001 fue Washington Stecanela Cerqueira con 11 goles, quien jugaba para el Ponte Preta.​ En el torneo se jugaron 117 partidos y se marcaron 371 goles.​"
"http://es.dbpedia.org/resource/Copa_de_Brasil_2001","http://xmlns.com/foaf/0.1/name","Copa de Brasil 2001"
"http://es.dbpedia.org/resource/Copa_de_Brasil_2001","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130521141156/http:/copadobrasil.com.br/"
"http://es.dbpedia.org/resource/Copa_de_Brasil_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Brasil"
