"subject","predicate","object"
"http://es.dbpedia.org/resource/Bennett_Springs_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bennett_Springs_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bennett_Springs_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bennett_Springs_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bennett_Springs_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bennett_Springs_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bennett_Springs_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bennett_Springs_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bennett_Springs_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bennett_Springs_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Bennett Springs (Misuri)"
"http://es.dbpedia.org/resource/Bennett_Springs_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","Bennett Springs es un lugar designado por el censo ubicado en el condado de Laclede en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 130 habitantes y una densidad poblacional de 11,88 personas por km².​"
"http://es.dbpedia.org/resource/Bennett_Springs_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9q74"
"http://es.dbpedia.org/resource/Bennett_Springs_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Bennett_Springs_(Misuri)","http://xmlns.com/foaf/0.1/name","Bennett Springs"
