"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hisham_Zreiq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hisham_Zreiq"
"http://es.dbpedia.org/resource/Hisham_Zreiq","http://www.w3.org/2000/01/rdf-schema#label","Hisham Zreiq"
"http://es.dbpedia.org/resource/Hisham_Zreiq","http://www.w3.org/2000/01/rdf-schema#comment","Hisham Zreiq (en árabe: هشام زريق‎, en hebreo: הישאם זרייק‎, Nazaret, 9 de febrero de 1968) es un artista visual, escritor y cineasta palestino ganador de numerosos premios con su documental Los Hijos de Eilaboun.​ Nacido en el seno de una familia de cristianos ortodoxos, tiene dos hermanas y dos hermanos. Está casado y es padre de un niño. Reside en Alemania desde 2001.​ Además de cineasta y escritor, realiza software y lleva trabajando casi 10 años para compañías tecnológicas ​"
"http://es.dbpedia.org/resource/Hisham_Zreiq","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hisham_Zreiq"
"http://es.dbpedia.org/resource/Hisham_Zreiq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe"
"http://es.dbpedia.org/resource/Hisham_Zreiq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_digitales"
"http://es.dbpedia.org/resource/Hisham_Zreiq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hisham_Zreiq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Hisham_Zreiq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina"
"http://es.dbpedia.org/resource/Hisham_Zreiq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hisham_Zreiq"
"http://es.dbpedia.org/resource/Hisham_Zreiq","http://dbpedia.org/ontology/wikiPageID",8754323
"http://es.dbpedia.org/resource/Hisham_Zreiq","http://dbpedia.org/ontology/wikiPageRevisionID",112743886
"http://es.dbpedia.org/resource/Hisham_Zreiq","http://dbpedia.org/ontology/wikiPageExternalLink","http://hishamzreiq.com/"
"http://es.dbpedia.org/resource/Hisham_Zreiq","http://dbpedia.org/ontology/wikiPageLength",1180
"http://es.dbpedia.org/resource/Hisham_Zreiq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hisham_Zreiq?oldid=112743886&ns=0"
"http://es.dbpedia.org/resource/Hisham_Zreiq","http://dbpedia.org/ontology/abstract","Hisham Zreiq (en árabe: هشام زريق‎, en hebreo: הישאם זרייק‎, Nazaret, 9 de febrero de 1968) es un artista visual, escritor y cineasta palestino ganador de numerosos premios con su documental Los Hijos de Eilaboun.​ Nacido en el seno de una familia de cristianos ortodoxos, tiene dos hermanas y dos hermanos. Está casado y es padre de un niño. Reside en Alemania desde 2001.​ Además de cineasta y escritor, realiza software y lleva trabajando casi 10 años para compañías tecnológicas ​"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Hisham_Zreiq"
"http://dbpedia.org/resource/Hisham_Zreiq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hisham_Zreiq"
