"subject","predicate","object"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://www.w3.org/2000/01/rdf-schema#label","Shine on You Crazy Diamond"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://www.w3.org/2000/01/rdf-schema#comment","""Shine On You Crazy Diamond"" es una composición de nueve partes de Pink Floyd cuya letra fue escrita por Roger Waters y su música compuesta por Waters, Richard Wright, y David Gilmour. Fue tocada por primera vez en el tour de 1974, y grabada para el álbum conceptual de 1975 Wish You Were Here. La canción fue hecha con la intención de que durara todo un lado del disco como ""Atom Heart Mother"" y ""Echoes"", pero resultó más larga de lo que un solo lado del vinilo permitiría, por lo que fue separada en dos partes al principio y al final del álbum. Es la canción más larga del grupo (juntando sus dos partes), durando 26:11, seguida de Atom Heart Mother del álbum Atom Heart Mother, de 23:42, y de Echoes del álbum Meddle, que dura 23:34. El tema está dedicado a Syd Barrett, quien fue uno de los mie"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_y6g"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1975"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Pink_Floyd"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Richard_Wright"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Roger_Waters"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_David_Gilmour"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shine_on_You_Crazy_Diamond"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Wish_You_Were_Here_(canción_de_Pink_Floyd)"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Welcome_to_the_Machine"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://es.dbpedia.org/property/discográfica","Harvest Records, EMI"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://es.dbpedia.org/property/duración","1571.0"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://es.dbpedia.org/property/duración",13
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Gilmour"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Roger_Waters"
